ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053321;"Monuments antiques : Castor et Pollux annonçant la perte de la bataille de Cannes (titre proposé par le musée)";"Berdot de Montbelliard, Jean Georges ; France";1660;"INV 2427; MR 1168; P 32";"Département des Peintures"
cl010053709;"Guirlande de fruits et fleurs devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1213; P 250 a";"Département des Peintures"
cl010054053;"Guirlande de fruits devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1209; P 250 b";"Département des Peintures"
cl010054188;"Études d'une civette et d'un blaireau";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3974; P 86; B 1165";"Département des Peintures"
cl010054205;"Études de flamands roses";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4010; P 85; B 1166";"Département des Peintures"
cl010054396;"Suzanne au bain";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1308; P 142";"Département des Peintures"
cl010055502;"La Peinture. Van Dyck peignant son premier tableau";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4264; P 90; L 3693";"Département des Peintures"
cl010055503;"La Musique. Marie Stuart faisant de la musique avec David Rizzio";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4265; L 3810; P 92";"Département des Peintures"
cl010055504;"La Sculpture. Propertia de Rossi et son dernier bas-relief";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4266; L 3843; P 93";"Département des Peintures"
cl010055505;"La Poésie. Le Tasse lisant ses vers à Léonore d'Este";"Ducis, Louis ; France";1823;"INV 4267; L 3999; P 91";"Département des Peintures"
cl010055660;"Achille reconnu à la cour de Lycomède";"France ; Hallé, Noël";1769;"INV 5274; P 137; B 644";"Département des Peintures"
cl010055780;Piétà;"Stella, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 7966; MR 2472; P 225";"Département des Peintures"
