ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117877;"Fibule en forme de ""boite"" à décor d'entrelacs";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25068 B1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113528;"Manche de couteau figurant une femme debout tenant un livre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 12175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112589;"Cadran solaire équinoxial universel et son étui";"Mandern, Carl von";"vers 1700";"OA 10715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115513;"Fibule en forme de ""tête"" animale à décor géométrique";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115517;"Fibule en forme de tête animale à décor d'entrelacs";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 70044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116734;"Pièce d'échecs : roi trônant se tenant la barbe";"Anonyme ; Norvège";"vers 1200";"OA 5541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099696;Tabatière;"Kedjestrom Anders";"vers 1760";"OA 7726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112172;"Manche à tête de dragon et touche de Hardanger";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 439; D.MR.R.439.2; D.MR.R.439.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115514;"Fibule en forme de ""tête"" animale à décor de semis de points";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114205;"Pendentif en or émaillé avec perle baroque : Gustave Adolphe de Suède ; au verso, lion marchant, tenant une épée";Anonyme;"vers 1632";"R 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096965;"Pion de tric-trac : personnage mitré chevauchant un monstre marin";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123238;"Village de maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15206, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020502185;"Cabanes de pêcheurs au bord d'un lac";"BELLEE Léon Le Goaêbe de";;"RF 15211, Recto";"Département des Arts graphiques"
cl020123232;"Maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15201, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123235;"Village de maisons de bois sur pilotis, avec une église";"BELLEE Léon Le Goaêbe de";;"RF 15203, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123249;"Maisons de bois au bord d'une rivière, dominées par une montagne";"BELLEE Léon Le Goaêbe de";;"RF 15213, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123233;"Maisons de bois sur pilotis, dans un paysage";"BELLEE Léon Le Goaêbe de";;"RF 15202, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123237;"Village de maisons de bois au bord d'une rivière";"BELLEE Léon Le Goaêbe de";;"RF 15205, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123245;"Village de maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15210, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123247;"Maisons de bois sur pilotis au bord d'une rivière, et deux barques";"BELLEE Léon Le Goaêbe de";;"RF 15212, Recto; vol.24, p.2";"Département des Arts graphiques"
cl010064892;"Rivière dans une vallée montagneuse";"Everdingen, Allaert van ; Pays-Bas";"vers 1650";"INV 1270; MR 703";"Département des Peintures"
cl010113833;"Statuette : Chevalier";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9103; RF 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
