ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020043161;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";;"RF 34459, Recto; Inv. français, t. XIII B 2098; vol.27, p.423";"Département des Arts graphiques"
cl020202237;"Trois signes du zodiaque : le triangle, le Dauphin, homme tenant un fouet";"Zuccaro, Federico";;"INV 11737, Recto; NIII 22915; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020532292;"Le Triangle, le Poisson, le Bélier.";"NOLIN Jean-Baptiste";;"5842 C/ Recto";"Département des Arts graphiques"
cl010323407;"Triangle de mosaïque de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/263";"Département des Arts de l'Islam"
cl010323806;"Triangle fragmentaire au décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/574";"Département des Arts de l'Islam"
cl020114449;"Etude de jeune femme jouant du triangle";"DELAUNAY Elie";;"RF 1897, 114; vol.19, p.158";"Département des Arts graphiques"
cl020108650;"Thalie, muse de la Comédie, jouant du triangle";"Vischer, Peter le jeune";;"INV 18676.4, Recto; NIII 8378; MA 7859; Allemands A 372; vol.8, p.37";"Département des Arts graphiques"
cl020589308;"La Trinité éclairée par un grand triangle lumineux";"Le Clerc, Sébastien";;"L 83 LR/1620 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010326492;"Demi-coupe au triangle enfermant une branche fleurie";;"800 / 900  (IXe siècle)";"MAO S. 455; S. 155; AS 10809; OA 7937";"Département des Arts de l'Islam"
cl020031119;"Jeune homme nu, couché, jouant du triangle, et jeune fille nue";"BARRIAS Félix Joseph";;"RF 15102, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020524395;"Mémoire sur les mesures égyptienne : 1° : Triangle egyptien, 2° : Grande pyramide de Memphis";Anonyme;;"5419 C/1 Recto";"Département des Arts graphiques"
cl020524396;"Mémoire sur les mesures égyptienne : 1° : Triangle egyptien, 2° : Grande pyramide de Memphis";Anonyme;;"5419 C/2 Recto";"Département des Arts graphiques"
cl010260097;"vase plastique ; figurine";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020589424;"Hausser le triangle IKL jusqu'au point M et abaisser le triangle ABC au point D : sous les deux figures, un château XVIIe sur une terrasse ; au premier plan à gauche, quelques arbustes morts";"Le Clerc, Sébastien";;"L 83 LR/1736 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010259301;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010280941;"lampe ; gobelet";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1836";"Département des Antiquités grecques, étrusques et romaines"
cl020589425;"Réduire un pentagone en triangle : sous les figures, à gauche, une gentilhommière entourée d'arbres, avec, au loin à droite, des montagnes";"Le Clerc, Sébastien";;"L 83 LR/1737 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010116367;"Médaille : le Tsar Nicolas Ier / la couronne impériale sur une colonne éclairée par l'oeil de Dieu dans un triangle lumineux";;;"OA 12400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
