ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061989;"L'Entrée du port de Marseille. ( au premier plan J. Vernet dessinant)";"Vernet, Claude-Joseph ; France";1754;"INV 8293; MR 2607";"Département des Peintures"
cl020133170;"Paysage, avec un plan d'eau, au premier plan";"Mottez, Victor";;"RF 22973, 47; vol.24, p.421";"Département des Arts graphiques"
cl020224465;"Paysage avec personnage au premier plan";"Chassériau, Théodore";;"RF 26085, 20; vol.25, p.269";"Département des Arts graphiques"
cl020030543;"Paysage avec forteresse au premier plan";"BRIL Ecole des";;"RF 14579, 93; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020033384;"Maison et cour au premier plan";"Dutilleux, Constant";;"RF 30228, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020041171;"Musiciens : au premier plan, deux harpistes";"STEINLEN Théophile Alexandre";;"RF 32695, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020032620;"Croquis de paysage : route au premier plan";"Gauguin, Paul";;"RF 29877.5, Recto; LUX 277.D; vol.26, p.118";"Département des Arts graphiques"
cl010060857;"Intérieur d'église avec famille au premier plan";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";"vers 1640";"INV 1868; MR 1044";"Département des Peintures"
cl020575021;"Paysage avec un muret au premier plan";"DENIS Maurice";1939/1940;"RF 54582, 44";"Département des Arts graphiques"
cl020563420;"Eglise avec petite charette au premier plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 27; vol.33, p.228";"Département des Arts graphiques"
cl020105942;"Paysage avec une église au premier plan";"ANONYME FLAMAND XVIIè s";;"INV 21464, Recto; NIII 14451; MA 11697; Flamands F 1726; vol.9, p.133";"Département des Arts graphiques"
cl020535766;"Plan général ; plan du dortoir situé au premier étage";"SAUVAGEOT Claude";;"8149 C/ Recto; 7283 / 83";"Département des Arts graphiques"
cl020229965;"Au premier plan d'un paysage valloné, planté de cyprès, une route...";"PIOT René";;"RF 40039, Recto; LUX 630.D; Inv. français, t. XIII B 1513; vol.29, p.369";"Département des Arts graphiques"
cl020024924;"Pont au premier plan d'un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 58; vol.23, p.175";"Département des Arts graphiques"
cl020024957;"Paysage composé de reliefs, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 91; vol.23, p.175";"Département des Arts graphiques"
cl020041853;"Paysage : quatre grosses meules au premier plan";"STEINLEN Théophile Alexandre";;"RF 33319, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020108731;"Paysage avec un troupeau au premier plan";"Roos, Johan Heinrich";;"INV 18748, Recto; NIII 8453; MA 7935; Allemands A 649; vol.8, p.55";"Département des Arts graphiques"
cl020143497;"Paysage avec un arbre au premier plan";"HUARD Charles";;"RF 37148, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020040089;"Paysage avec une barrière au premier plan";"BROWN John Lewis";;"RF 32220, 37; vol.27, p.142";"Département des Arts graphiques"
cl020040129;"Paysage avec un attelage au premier plan";"BROWN John Lewis";;"RF 32225, 6; vol.27, p.143";"Département des Arts graphiques"
cl020126635;"Plaine avec des maisons, au premier plan";"Boudin, Eugène";;"RF 18024, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020127020;"Promeneurs, au premier plan, sur un quai";"Boudin, Eugène";1865;"RF 18333, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020228732;"Paysage avec des maisons au premier plan";"Courbet, Gustave";;"RF 29234, 40; vol.25, p.462";"Département des Arts graphiques"
cl020029460;"Paysage avec des arbres au premier plan";"Michallon, Achille Etna";;"RF 14002, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020043373;"Paysage avec au premier plan une croix";"Benouville, Achille";;"RF 34643, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020526715;"Paysage. Deux hommes assis au premier plan";"CAYLUS Anne Claude Philippe Comte de";;"175 C/ Recto";"Département des Arts graphiques"
cl020624912;"Esquisse de paysage, fleurs au premier plan";"THIER Bernhard Heinrich";;"396 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020220366;"Au premier plan, vallonnements ; au-delà, une grande plaine";"KNIP Pauline";1807;"RF 24149, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020220332;"Au premier plan, artillerie arrivant au haut d'une pente";"ZIX Benjamin";;"RF 24122, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020208075;"Plan de la troisième chapelle de Versailles (premier étage)";"Le Brun, Charles";"vers 1672";"INV 30288, Recto; NIII 13059; MA 10726; Guiffrey et Marcel G 8407; vol.12, p.307";"Département des Arts graphiques"
cl020208113;"Plan du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30326, Recto; NIII 13183; MA 10734; Guiffrey et Marcel G 8178; vol.12, p.312";"Département des Arts graphiques"
cl010064274;"Les Dunes, avec pêcheurs au premier plan";"Dubbels, Hendrick ; Pays-Bas";1654;"RF 3718";"Département des Peintures"
cl020613988;"Plan du premier étage";MUTEL;1743;"L 347 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020043349;"Paysage avec au premier plan une rangée d'arbres";"Benouville, Achille";1839;"RF 34621, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020024895;"Habitations dans un paysage avec plan d'eau, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 29; vol.23, p.175";"Département des Arts graphiques"
cl020573542;"Scène de village avec boeufs au premier plan";"DENIS Maurice";1914;"RF 54559, 18";"Département des Arts graphiques"
cl020040033;"Paysage avec de nombreux personnages au premier plan";"BROWN John Lewis";;"RF 32219, 36; vol.27, p.142";"Département des Arts graphiques"
cl020220252;"Paysage au crépuscule : au premier plan, arbre près d'un ruisseau";"POINTELIN Auguste";;"RF 24040, Recto; Inv. français, t. XIII B 1649; vol.25, p.51";"Département des Arts graphiques"
cl020037433;"Paysage maritime avec un bateau, au premier plan";"Ziem, Félix";;"RF 36088, 50; vol.28, p.146";"Département des Arts graphiques"
cl020032883;"Paysage avec deux figures esquissées au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 41; Inventaire Gros AJG 41; vol.26, p.160";"Département des Arts graphiques"
cl020231337;"Paysage, avec un plan d'eau au premier plan, et une église, au fond";"LAGRENEE Anthelme François";;"RF 41647, 38; vol.31, p.102";"Département des Arts graphiques"
cl020228490;"Bord de mer avec personnages au premier plan";"BELLY Léon Adolphe Auguste";;"RF 29093, 16; vol.25, p.451";"Département des Arts graphiques"
cl020563243;"Paysage avec arbres au premier plan et colline au fond";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 1; vol.33, p.219";"Département des Arts graphiques"
cl020231302;"Paysage avec une habitation, et un plan d'eau au premier plan";"LAGRENEE Anthelme François";;"RF 41647, 3; vol.31, p.102";"Département des Arts graphiques"
cl020231301;"Paysage avec une habitation, et un plan d'eau au premier plan";"LAGRENEE Anthelme François";;"RF 41647, 2; vol.31, p.102";"Département des Arts graphiques"
cl020029986;"Paysage avec chapeau et pieds au premier plan";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 44; vol.23, p.416";"Département des Arts graphiques"
cl020030926;"Paysage avec une construction fortifiée au premier plan";"Gellée, Claude";;"RF 14916, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020110245;"Paysage avec village à gauche au premier plan";"Van der Meulen, Adam Frans";;"INV 20082, Recto; NIII 31195; Flamands F 856; vol.8, p.297";"Département des Arts graphiques"
