ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582469;"Bonus Eventus";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010255840;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010255773;bague;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Bj 1226; INV 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010255835;bague;;;"Bj 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010460595;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460665;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532558;"PL 275 : Musée Royal du Louvre : statues de Bacchus au repos; Bacchante ; Autre Bacchante ; Auguste PL 276 : Statues de Suivant de Bacchus ; Génie de Bacchus ; Bacchus enfant ; Bonus Eventus; une tête";"NORMAND Charles Pierre Joseph";;"9986 C/ Recto; 7798";"Département des Arts graphiques"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl010273407;"empreinte d'intaille";;;"Gy 3994";"Département des Antiquités grecques, étrusques et romaines"
