ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040576;"Autoportrait, de face";"STEINLEN Théophile Alexandre";"Vers 1895/1900";"RF 32314.3, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020110881;"Portrait de Philippe le Bon, duc de Bourgogne";"Weyden, Rogier van der";;"INV 20658, Recto; NIII 8894; MA 8398; Primitifs des Pays-Bas P 32; vol.8, p.398";"Département des Arts graphiques"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112885;"Homme vu en buste, tourné vers la droite : Andrea Navagero";"Carpeaux, Jean-Baptiste";;"RF 1255, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020132926;"Deux hommes examinant un cadavre";"LEGROS Alphonse";;"RF 22855, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020210633;L'Hiver;"Christophe, Joseph";"Vers 1725";"INV 33254, Recto; NIII 30459; MA 12654; vol.13, p.395";"Département des Arts graphiques"
cl020501664;"Paysage au nord de Chartres avec la cathédrale à l'arrière-plan";"PENNELL Joseph";1892;"RF 39820, Recto; LUX 812.D53";"Département des Arts graphiques"
cl020512813;"Deux études d'homme nu assis, Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52656, Recto";"Département des Arts graphiques"
cl020514197;"Projet pour la Chinea de 1744";"Le Lorrain, Louis-Joseph";1744;"RF 54415, Recto";"Département des Arts graphiques"
cl020537621;"Vue d'un village au bord d'une rivière";"Bruegel, Pieter I";"Vers 1553/1555";"3513 DR/ Recto; 1127; vol.1, p.22";"Département des Arts graphiques"
