ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277986;"Vénus d'Arles";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 439; MR 365; N 871";"Département des Antiquités grecques, étrusques et romaines"
cl010278992;"faune d'Arles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 1023; Ma 677";"Département des Antiquités grecques, étrusques et romaines"
cl010250284;statue;;"-12 / -10  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"LL 310; Ma 1621; FAN.92.00.215";"Département des Antiquités grecques, étrusques et romaines"
cl020037429;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 46; vol.28, p.146";"Département des Arts graphiques"
cl020504002;"A Arles";"PINGRET Edouard Henri Théophile";1829/1830;"REC 105, Recto; Inv. français, t. XIII B 1504";"Département des Arts graphiques"
cl020037428;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 45; vol.28, p.146";"Département des Arts graphiques"
cl020011403;"Vue d'Arles";"Constantin, Jean Antoine";;"INV 25272, Recto; NIII 32286; vol.10, p.287";"Département des Arts graphiques"
cl020037430;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 47; vol.28, p.146";"Département des Arts graphiques"
cl020233723;"Arles, portail de Saint-Trophime";"PENNELL Joseph";1899;"RF 39960, Recto; LUX 812.D186; vol.29";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020233732;"Portail de Saint-Trophime d'Arles";"PENNELL Joseph";1890;"RF 39968.BIS, Recto; LUX 812.D194B; vol.29";"Département des Arts graphiques"
cl020037431;"Scène de rue à Arles";"Ziem, Félix";;"RF 36088, 48; vol.28, p.146";"Département des Arts graphiques"
cl010459961;"Inauguration du canal d’Arles";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134468;"Murs et toîts d'Arles";"Chapu, Henri";;"RF 23045, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134471;"Maisons et murs d'Arles";"Chapu, Henri";;"RF 23045, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134470;"Maisons et murs d'Arles";"Chapu, Henri";;"RF 23045, 32; vol.24, p.430";"Département des Arts graphiques"
cl020225502;"Arles : vue de l'Amphithéatre";"BARBOT Prosper";;"RF 26815, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020233726;"Détail du portail de Saint-Trophime, à Arles";"PENNELL Joseph";1890;"RF 39963, Recto; LUX 812.D189; vol.29";"Département des Arts graphiques"
cl020520023;"Pierre d'Arles";"LEU Thomas de";;"4914 LR/ Recto; 9588; vol.3, p.21";"Département des Arts graphiques"
cl020573958;"L'archevêque d'Arles";"ANONYME FRANCAIS XVIIIè s";;"3696 DR/BIS Recto";"Département des Arts graphiques"
cl020574481;"Vue des Alyscamps à Arles";"DENIS Maurice";1926;"RF 54576, 25";"Département des Arts graphiques"
cl010459877;"Inauguration du canal d’Arles";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574491;"Ruines du théâtre antique à Arles";"DENIS Maurice";1926;"RF 54576, 34";"Département des Arts graphiques"
cl020134473;"Abbaye de Montmajour, près d'Arles";"Chapu, Henri";;"RF 23045, 35; vol.24, p.430";"Département des Arts graphiques"
cl020233725;"Sur les marches de Saint-Trophime, à Arles";"PENNELL Joseph";1890;"RF 39962, Recto; LUX 812.D188; vol.29";"Département des Arts graphiques"
cl010276761;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 876; Ma 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010277754;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1751; Ma 4115";"Département des Antiquités grecques, étrusques et romaines"
cl010276762;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1725; Ma 2964";"Département des Antiquités grecques, étrusques et romaines"
cl020134466;"Ruines du théâtre antique à Arles";"Chapu, Henri";;"RF 23045, 28; vol.24, p.430";"Département des Arts graphiques"
