ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283901;"peinture murale";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"P 36";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010283927;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"P 60";"Département des Antiquités grecques, étrusques et romaines"
cl010260201;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010275136;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 258; M 155";"Département des Antiquités grecques, étrusques et romaines"
cl010275148;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 745; M 22; N 3463";"Département des Antiquités grecques, étrusques et romaines"
cl010270110;amphore;"peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 645; G 218";"Département des Antiquités grecques, étrusques et romaines"
cl010270457;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 602; ED 868; N 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283925;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"P 59";"Département des Antiquités grecques, étrusques et romaines"
cl010270100;amphore;"peintre d'Oionoklès";"vers -470";"G 209; CA 302";"Département des Antiquités grecques, étrusques et romaines"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010270106;amphore;"peintre de Berlin";"vers -470";"G 214; Cp 763";"Département des Antiquités grecques, étrusques et romaines"
cl010287236;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7135";"Département des Antiquités grecques, étrusques et romaines"
cl010274228;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 448; K 201; S 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010275157;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 748; M 32; N 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010270095;amphore;"peintre de Tithonos";"vers -470";"MN 142; G 205; N 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010250735;péliké;"peintre du Louvre MN 736";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 736; M 28; N 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010270111;amphore;"manière du peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 219; ED 545; N 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010263810;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7314";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010260196;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270356;cratère;"peintre du Louvre G 508";"-400 / -380  (1e quart IVe s. av. J.-C.)";"G 508; ED 114; N 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010270406;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 67; G 553; N 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010270094;amphore;"peintre de Berlin";"-475 / -470  (2e quart Ve s. av. J.-C.)";"NIII 2527; G 204";"Département des Antiquités grecques, étrusques et romaines"
cl010270384;amphore;"peintre de Léningrad 702";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 533; S 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010270286;amphore;"peintre de la phiale";"-445 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1702; G 436";"Département des Antiquités grecques, étrusques et romaines"
cl010270373;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 523; ED 130; N 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010260199;lécythe;;"-430 / -420  (4e quart Ve s. av. J.-C.)";"CA 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010275170;hydrie;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 716; M 48; N 3364; S 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010270105;amphore;"peintre de Tithonos";"vers -470";"MNC 195; G 213";"Département des Antiquités grecques, étrusques et romaines"
cl010270362;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 513; ED 109; N 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010260202;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010275173;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 66; M 50; N 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010275150;hydrie;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 719; M 24; N 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010275149;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 754; M 23; N 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010270331;cratère;"peintre de Munich 2335";"vers -440";"LL 622; G 486; N 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010268267;coupe;"peintre de la chasse";"vers -555";"E 670; Cp 332";"Département des Antiquités grecques, étrusques et romaines"
cl010285220;amphore;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010270236;amphore;"dwarf painter";"vers -440";"G 378; Cp 769";"Département des Antiquités grecques, étrusques et romaines"
cl010270350;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 502; ED 151; N 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
