ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519744;"Titre de l'ouvrage contenant les noms des chevaliers du Saint Esprit";"Gaultier, Léonard";1650;"4647 LR/ Recto; 7187; vol.3, p.17";"Département des Arts graphiques"
cl020519749;"Henri IV dans un cartouche";"Gaultier, Léonard";;"4652 LR/ Recto; 7058; vol.3, p.17";"Département des Arts graphiques"
cl020519761;"Henri de Gondy, évêque de Paris";"Gaultier, Léonard";;"4664 LR/ Recto; 7180; vol.3, p.18";"Département des Arts graphiques"
cl020519762;"Ph. De Gamaches, Dr de Sorbonne";"Gaultier, Léonard";1625;"4665 LR/ Recto; 7164; vol.3, p.18";"Département des Arts graphiques"
cl020519764;"Henri II de Bourbon, prince de Condé";"Gaultier, Léonard";1621;"4667 LR/ Recto; 7160; vol.3, p.18";"Département des Arts graphiques"
cl020519765;"N. Faber, précepteur de Louis XIII";"Gaultier, Léonard";1612;"4668 LR/ Recto; 7162; vol.3, p.18";"Département des Arts graphiques"
cl020519766;"N. Brulart de Sillery, chancelier";"Gaultier, Léonard";;"4669 LR/ Recto; 7177; vol.3, p.18";"Département des Arts graphiques"
cl020519767;"Nicolas Brulart de Sillery";"Gaultier, Léonard";;"4670 LR/ Recto; 7109; vol.3, p.18";"Département des Arts graphiques"
cl020519771;"Louis XIII, mi-corps en habits royaux";"Gaultier, Léonard";;"4674 LR/ Recto; 7167; vol.3, p.18";"Département des Arts graphiques"
cl020519772;"Louis XIII, à genoux rend grâce à Dieu de son couronnement";"Gaultier, Léonard";;"4675 LR/ Recto; 7168; vol.3, p.18";"Département des Arts graphiques"
cl020519774;"Louis XIII en pied dans ses habits royaux";"Gaultier, Léonard";;"4677 LR/ Recto; 7166; vol.3, p.18";"Département des Arts graphiques"
cl020519777;"Marie de Médicis en pied, costume de veuve";"Gaultier, Léonard";1610;"4680 LR/ Recto; 7169; vol.3, p.18";"Département des Arts graphiques"
cl020519779;"Louis de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4682 LR/ Recto; 7181; vol.3, p.18";"Département des Arts graphiques"
cl020519783;"Louis XIII";"Gaultier, Léonard";;"4686 LR/ Recto; 7182; vol.3, p.18";"Département des Arts graphiques"
cl020519784;"Louis XIII, en 1622";"Gaultier, Léonard";1622;"4687 LR/ Recto; 7179; vol.3, p.18";"Département des Arts graphiques"
cl020519786;"Titre de l'histoire universelle de toutes les nations avec le portrait de Louis XIII et autres rois";"Gaultier, Léonard";1621;"4689 LR/ Recto; 7186; vol.3, p.18";"Département des Arts graphiques"
cl020520319;"Fuite des Espagnols devant Lucate";"ANONYME FRANCAIS XVIIè s";;"5210 LR/ Recto; 7278";"Département des Arts graphiques"
cl020520320;"Le tambour fait du bruit";"ANONYME FRANCAIS XVIIè s";;"5211 LR/ Recto; 7274";"Département des Arts graphiques"
cl020520321;"Ce maigre aventurier";"LADAME Gabriel";;"5212 LR/ Recto; 7268";"Département des Arts graphiques"
cl020520322;"C'est à son grand regret";"ANONYME FRANCAIS XVIIè s";;"5213 LR/ Recto; 7273; vol.3, p.28";"Département des Arts graphiques"
cl020520323;"Au sujet de la prise d'Hesdin";"ANONYME FRANCAIS XVIIè s";1639;"5214 LR/ Recto; 7271; vol.3, p.28";"Département des Arts graphiques"
cl020520324;"Pièce satirique sur les Espagnols";"ANONYME FRANCAIS XVIIè s";;"5215 LR/ Recto; 7599; vol.3, p.28";"Département des Arts graphiques"
cl020520326;"Siège de Turin : duel entre un Français et un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5217 LR/ Recto; 6848; vol.3, p.28";"Département des Arts graphiques"
cl020520327;"Cet Espagnol ainsi dévoré";"ANONYME FRANCAIS XVIIè s";;"5218 LR/ Recto; 7276; vol.3, p.28";"Département des Arts graphiques"
cl020520329;"La prise et deffaicte et prise généralle des Chats d'Espaigne par les Rats françois devant la ville et cité d'Arras";"PERELLE Gabriel";;"5220 LR/ Recto; 7713; vol.3, p.28";"Département des Arts graphiques"
cl020520330;"Au sujet de la prise d'Arras";"ANONYME FRANCAIS XVIIè s";;"5221 LR/ Recto; 7275; vol.3, p.28";"Département des Arts graphiques"
cl020520331;"L'Espagnol dépouillé";"ANONYME FRANCAIS XVIIè s";;"5222 LR/ Recto; 7267; vol.3, p.28";"Département des Arts graphiques"
cl020520336;"Caricature contre le Ministre prot. Dumoulin, avec le portrait du ministre";"ANONYME FRANCAIS XVIIè s";;"5227 LR/ Recto; 7598/2; vol.3, p.28";"Département des Arts graphiques"
cl020520337;"Caricature contre le Ministre prot. Dumoulin, avec le portrait du ministre";"ANONYME FRANCAIS XVIIè s";;"5228 LR/ Recto; 7598/2; vol.3, p.28";"Département des Arts graphiques"
cl020520357;"Au sujet du combat naval de Gatturg";"ANONYME FRANCAIS XVIIè s";;"5248 LR/ Recto; 7272; vol.3, p.28";"Département des Arts graphiques"
cl020520358;"D'un pied, je fais trembler";"ANONYME FRANCAIS XVIIè s";;"5249 LR/ Recto; 7269; vol.3, p.28";"Département des Arts graphiques"
cl020520363;"Les regrets des filles de joie";"ANONYME FRANCAIS XVIIè s";;"5254 LR/ Recto; 12427; vol.3, p.29";"Département des Arts graphiques"
cl020520401;"Tombeau de Henri IV";"HALBEECK Jan van";1610;"5292 LR/ Recto; 7191; vol.3, p.30";"Département des Arts graphiques"
cl020520411;"Sacre et couronnement de Louis XIII";"HALBEECK Jan van";1610;"5302 LR/ Recto; 7192; vol.3, p.30";"Département des Arts graphiques"
cl020520420;"Portrait équestre de Louis XIII avec l'entrée dans la Rochelle";"ANONYME FRANCAIS XVIIè s";;"5311 LR/ Recto; 7392";"Département des Arts graphiques"
cl020520421;"Carrousel et feu d'artifice faits à la place royale en 1612";"ZIARNKO Jean";;"5312 LR/ Recto; 7398";"Département des Arts graphiques"
cl020520423;"Feu d'artifice à l'occasion des fiancailles de Louis XIII et Anne d'Autriche";"ZIARNKO Jean";1612;"5314 LR/ Recto; 7900";"Département des Arts graphiques"
cl020520424;"Carrousel et feu d'artifice faits à la place royale en 1612";"MEIER Melchior";;"5315 LR/ Recto; 7899";"Département des Arts graphiques"
cl020520425;"Séance des états généraux en 1614";"HALBEECK Jan van";;"5316 LR/ Recto; 7193; vol.3, p.31";"Département des Arts graphiques"
cl020520426;"Plan et ordre des états généraux";"ANONYME FRANCAIS XVIIè s";;"5317 LR/ Recto; 6849; vol.3, p.31";"Département des Arts graphiques"
cl020520428;"Tableau de la fin du Maréchal d'Ancre";"ANONYME FLAMAND XVIIè s";;"5319 LR/ Recto; 7903; vol.3, p.31";"Département des Arts graphiques"
cl020520436;"Louis XIII et Anne d'Autriche";"FIRENS Pierre";;"5327 LR/ Recto; 7144; vol.3, p.31";"Département des Arts graphiques"
cl020520439;"Seconde séance de l'assemblée de notables tenue à Rouen en 1617";"ZIARNKO Jean";;"5330 LR/ Recto; 7904; vol.3, p.31";"Département des Arts graphiques"
cl020520445;"Reddition de La Rochelle";"ANONYME FRANCAIS XVIIè s";;"5336 LR/ Recto; 7390; vol.3, p.31";"Département des Arts graphiques"
cl020520446;"Tableau de la fin du Maréchal d'Ancre";"ANONYME FRANCAIS XVIIè s";;"5337 LR/ Recto; 7902; vol.3, p.31";"Département des Arts graphiques"
cl020520447;"Reddition de La Rochelle";"ANONYME FRANCAIS XVIIè s";;"5338 LR/ Recto; 7391; vol.3, p.31";"Département des Arts graphiques"
cl020520448;"Louis XIII, buste dans un ovale, en haut une bataille";"MERIAN Matthäus le Vieux";;"5339 LR/ Recto; 7389; vol.3, p.31";"Département des Arts graphiques"
cl020520450;"Pièce allégorique sur l'Académie Française";"GANTREL Etienne";;"5341 LR/ Recto; 7157; vol.3, p.31";"Département des Arts graphiques"
cl020520463;"Contre les spéculateurs de 1618";"ANONYME FRANCAIS XVIIè s";;"5354 LR/ Recto; 6850; vol.3, p.31";"Département des Arts graphiques"
cl020537596;"Mariage de Philippe d'Anjou avec l'Infante d'Espagne";"VIVIEN Joseph";;"3483 DR/ Recto; 7907; vol.1, p.21";"Département des Arts graphiques"
cl020539691;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";;"8898 LR/ Recto; 7195; vol.6, p.41";"Département des Arts graphiques"
cl020539692;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8899 LR/ Recto; 7197; vol.6, p.41";"Département des Arts graphiques"
cl020542685;"Marguerite de Lorraine";"BOLSWERT Boetius Adams";;"11946 LR/ Recto; 6874; vol.6, p.90";"Département des Arts graphiques"
cl020542712;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"11973 LR/ Recto; 7747; vol.7, p.1";"Département des Arts graphiques"
cl020542716;"Marie de Médicis";"Ponce, Paul";;"11977 LR/ Recto; 7748; vol.7, p.1";"Département des Arts graphiques"
cl020542767;"Antoine de Bourbon, comte de Moret";"BAILLIU Pieter de";;"12028 LR/ Recto; 6872; vol.7, p.3";"Département des Arts graphiques"
cl020542770;"Honoré d'Urfé";"BAILLIU Pieter de";;"12031 LR/ Recto; 6873; vol.7, p.3";"Département des Arts graphiques"
cl020542804;"Ernest, prince et comte de Mansfeld";"VOERST Robert van";;"12065 LR/ Recto; 7895; vol.7, p.4";"Département des Arts graphiques"
cl020543314;"Maurice de Nassau";"STOCK Andries Jacobsz";;"12711 LR/ Recto; 7814; vol.7, p.9";"Département des Arts graphiques"
cl020543315;"Cardinal de Richelieu";"SCHOLLENBERGER H.I.";;"12712 LR/ Recto; 7287; vol.7, p.9";"Département des Arts graphiques"
cl020543316;"P. de Gaillard, président";SOLINHAC;;"12713 LR/ Recto; 7810; vol.7, p.9";"Département des Arts graphiques"
cl020543321;"H. de Lorraine, comte d'Harcourt";"SERONA Vittoria";;"12718 LR/ Recto; 7809; vol.7, p.9";"Département des Arts graphiques"
cl020543335;"Jean Daillé, ministre calviniste";"LOMBARD Pierre";;"12732 LR/ Recto; 7426; vol.7, p.10";"Département des Arts graphiques"
cl020543336;"Gabriel Chassebras";"LOMBARD Pierre";;"12733 LR/ Recto; 7429; vol.7, p.10";"Département des Arts graphiques"
cl020543337;"Paul Petau, conservateur au Parlement de Paris";"LOMBARD Pierre";;"12734 LR/ Recto; 7430; vol.7, p.10";"Département des Arts graphiques"
cl020543347;"Marguerite de Renesse comtesse de Grimberge";"MEYSSENS Cornelis";;"12744 LR/ Recto; 7023; vol.7, p.10";"Département des Arts graphiques"
cl020543348;"A. de Harlay, évêque de Saint Malo";"MERLEN Johann van";;"12745 LR/ Recto; 7723; vol.7, p.10";"Département des Arts graphiques"
cl020543349;"A. de Harlay, président au Parlement de Paris";"MERLEN Johann van";;"12746 LR/ Recto; 7722; vol.7, p.10";"Département des Arts graphiques"
cl020543350;"Ch. de Neufville";"MERLEN Théodore van";;"12747 LR/ Recto; 7446; vol.7, p.10";"Département des Arts graphiques"
cl020543377;"Rodolphe II, roi de Hongrie et de Bohême";"SOMPEL Pieter van";;"16200 LR/ Recto; 7813; vol.7, p.12";"Département des Arts graphiques"
cl020543387;"Marie de Médicis";"Soutman, Pieter";;"16210 LR/ Recto; 7812; vol.7, p.12";"Département des Arts graphiques"
cl020543388;"Louis XIII dans un entour d'ornement";"Soutman, Pieter";;"16211 LR/ Recto; 7431; vol.7, p.12";"Département des Arts graphiques"
cl020543404;"M. de Lorraine, femme de Gaston d'Orléans";"Soutman, Pieter";;"16227 LR/ Recto; 7811; vol.7, p.13";"Département des Arts graphiques"
cl020543435;"Les bourgmestres d'Amsterdam recevant un envoyé de Marie de Médicis";"SUYDERHOEF Jonas";;"16258 LR/ Recto; 7816; vol.7, p.13";"Département des Arts graphiques"
cl020543450;"René Descartes";"SUYDERHOEF Jonas";;"16273 LR/ Recto; 7815; vol.7, p.14";"Département des Arts graphiques"
cl020543502;"Portrait du Prince de Saxe-Weimar";"DURR Johann";;"16323 LR/ Recto; 6871; vol.7, p.15";"Département des Arts graphiques"
cl020543508;"Charles Ier, roi d'Angleterre";"Delff, Willemsz Jacobz";;"16329 LR/ Recto; 7012; vol.7, p.15";"Département des Arts graphiques"
cl020543510;"Louis, cardinal de La Valette";"LOCHOM Michiel van";;"16331 LR/ Recto; 7111; vol.7, p.16";"Département des Arts graphiques"
cl020543511;"Louis XIII, couronné par deux anges, pour les Lauriers du roi";"LOCHOM Michiel van";;"16332 LR/ Recto; 7090; vol.7, p.16";"Département des Arts graphiques"
cl020543512;"Saint François de Sales, ovale dans ornements";"LOCHOM Michiel van";;"16333 LR/ Recto; 7423; vol.7, p.16";"Département des Arts graphiques"
cl020543513;"Ferdinand II, Empereur d'Allemagne";"LOCHOM Michiel van";;"16334 LR/ Recto; 7037; vol.7, p.16";"Département des Arts graphiques"
cl020543514;"Anne d'Autriche couronnée par deux anges";"LOCHOM Michiel van";;"16335 LR/ Recto; 7420; vol.7, p.16";"Département des Arts graphiques"
cl020543515;"Louis XIII couronné par deux anges";"LOCHOM Michiel van";;"16336 LR/ RLOCHOM; 7419; vol.7, p.16";"Département des Arts graphiques"
cl020543516;"Le matin : Louis XIII se promène dans un jardin";"LOCHOM Michiel van";;"16337 LR/ Recto; 7416; vol.7, p.16";"Département des Arts graphiques"
cl020543517;"Le midi : Déjeuner de Louis XIII";"LOCHOM Michiel van";;"16338 LR/ Recto; 7417; vol.7, p.16";"Département des Arts graphiques"
cl020543519;"Cardinal de Richelieu";"KOLLER Gustav";;"16340 LR/ Recto; 7055; vol.7, p.16";"Département des Arts graphiques"
cl020543522;"Cardinal de Richelieu";"KILIAN Wolfgang";;"16343 LR/ Recto; 7047; vol.7, p.16";"Département des Arts graphiques"
cl020543524;"Henri, duc de Montmenrency";"JODE II Peeter de";;"16345 LR/ Recto; 7257; vol.7, p.16";"Département des Arts graphiques"
cl020543525;"Anne d'Autriche";"JODE II Peeter de";;"16346 LR/ Recto; 7256; vol.7, p.16";"Département des Arts graphiques"
cl020543526;"Henri de Bourbon, prince de Condé";"JODE II Peeter de";;"16347 LR/ Recto; 7022; vol.7, p.16";"Département des Arts graphiques"
cl020543527;"Jean, comte de Nassau";"JODE II Peeter de";;"16348 LR/ Recto; 7026; vol.7, p.16";"Département des Arts graphiques"
cl020543528;"Louis XIII, buste";"JODE II Peeter de";;"16349 LR/ Recto; 7421; vol.7, p.16";"Département des Arts graphiques"
cl020543531;"Rodolphe II";"LA NOUE Paul de";;"16352 LR/ Recto; 7076; vol.7, p.16";"Département des Arts graphiques"
cl020543540;"Henri IV";"HONDIUS Hendrik";;"16361 LR/ Recto; 7196; vol.7, p.16";"Département des Arts graphiques"
cl020543545;"L. de Nogaret de Valette archevêque de Toulouse";"HEYDEN Jacob van der";;"16366 LR/ Recto; 7194; vol.7, p.17";"Département des Arts graphiques"
cl020543546;"Louis XIII, portrait équestre";"HAELBECK Jan van";;"16367 LR/ Recto; 7916; vol.7, p.17";"Département des Arts graphiques"
cl020543550;"Jean Puteanus";"GALLE Cornelis";;"16371 LR/ Recto; 7024; vol.7, p.17";"Département des Arts graphiques"
cl020543552;"Henriette-Marie de France, reine d'Angleterre";"Delff, Willemsz Jacobz";;"16373 LR/ Recto; 7013; vol.7, p.17";"Département des Arts graphiques"
cl020543558;"Gaspard III, comte de Coligny";"Delff, Willemsz Jacobz";;"16379 LR/ Recto; 7014; vol.7, p.17";"Département des Arts graphiques"
cl020543560;"Jean-Baptiste Boyer";"COLEMANS J.";;"16381 LR/ Recto; 7066; vol.7, p.17";"Département des Arts graphiques"
cl020543563;"Pierre Molinée, docteur en théologie";"DANCKERTS Cornelis";;"16384 LR/ Recto; 6969; vol.7, p.17";"Département des Arts graphiques"
cl020543570;"Frédéric V, électeur palatin";Anonyme;;"16391 LR/ Recto; 7033; vol.7, p.17";"Département des Arts graphiques"
cl020543572;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16393 LR/ Recto; 7827; vol.7, p.17";"Département des Arts graphiques"
cl020543573;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16394 LR/ Recto; 7828; vol.7, p.17";"Département des Arts graphiques"
cl020543574;"Gaspard de Colligny, avec ses devises";"VALDOR Johannes";;"16416 LR/ Recto; 7850; vol.7, p.17";"Département des Arts graphiques"
cl020543575;"Gaspard de Colligny, avec ses devises";"VALDOR Johannes";;"16417 LR/ Recto; 7850; vol.7, p.17";"Département des Arts graphiques"
cl020543576;"Henri, duc de Rohan, avec ses devises";"VALDOR Johannes";;"16418 LR/ Recto; 7851; vol.7, p.18";"Département des Arts graphiques"
cl020543577;"Henri, duc de Rohan, avec ses devises";"VALDOR Johannes";;"16419 LR/ Recto; 7851; vol.7, p.18";"Département des Arts graphiques"
cl020543578;"Henri de Schomberg, avec ses devises";"VALDOR Johannes";;"16420 LR/ Recto; 7852; vol.7, p.18";"Département des Arts graphiques"
cl020543579;"Henri de Schomberg, avec ses devises";"VALDOR Johannes";;"16421 LR/ Recto; 7852; vol.7, p.18";"Département des Arts graphiques"
cl020543580;"Gustave Adolphe, avec ses devises";"VALDOR Johannes";;"16422 LR/ Recto; 7853; vol.7, p.18";"Département des Arts graphiques"
cl020543581;"Gustave Adolphe, avec ses devises";"VALDOR Johannes";;"16423 LR/ Recto; 7853; vol.7, p.18";"Département des Arts graphiques"
cl020543582;"A. d'Aumont de Rochebaron avec ses devises";"VALDOR Johannes";;"16424 LR/ Recto; 7854; vol.7, p.18";"Département des Arts graphiques"
cl020543583;"A. d'Aumont de Rochebaron avec ses devises";"VALDOR Johannes";;"16425 LR/ Recto; 7854; vol.7, p.18";"Département des Arts graphiques"
cl020543584;"Louis, Vicomte d'Arpajon avec ses devises";"VALDOR Johannes";;"16426 LR/ Recto; 7855; vol.7, p.18";"Département des Arts graphiques"
cl020543585;"Louis, Vicomte d'Arpajon avec ses devises";"VALDOR Johannes";;"16427 LR/ Recto; 7855; vol.7, p.18";"Département des Arts graphiques"
cl020543586;"Nicolas de Neufville, avec ses devises";"VALDOR Johannes";;"16428 LR/ Recto; 7856; vol.7, p.18";"Département des Arts graphiques"
cl020543587;"Nicolas de Neufville, avec ses devises";"VALDOR Johannes";;"16429 LR/ Recto; 7856; vol.7, p.18";"Département des Arts graphiques"
cl020543588;"J. de Nompar de Comone de la Force, avec ses devises";"VALDOR Johannes";;"16430 LR/ Recto; 7857; vol.7, p.18";"Département des Arts graphiques"
cl020543589;"J. de Nompar de Comone de la Force, avec ses devises";"VALDOR Johannes";;"16431 LR/ Recto; 7857; vol.7, p.18";"Département des Arts graphiques"
cl020543590;"F. de Bassompierre, avec ses devises";"VALDOR Johannes";;"16432 LR/ Recto; 7858; vol.7, p.18";"Département des Arts graphiques"
cl020543591;"F. de Bassompierre, avec ses devises";"VALDOR Johannes";;"16433 LR/ Recto; 7858; vol.7, p.18";"Département des Arts graphiques"
cl020543592;"Gaston d'Orléans, avec ses devises";"VALDOR Johannes";;"16434 LR/ Recto; 7859; vol.7, p.18";"Département des Arts graphiques"
cl020543593;"Gaston d'Orléans, avec ses devises";"VALDOR Johannes";;"16435 LR/ Recto; 7859; vol.7, p.18";"Département des Arts graphiques"
cl020543594;"Charles de Schomberg, avec ses devises";"VALDOR Johannes";;"16436 LR/ Recto; 7860; vol.7, p.18";"Département des Arts graphiques"
cl020543595;"Charles de Schomberg, avec ses devises";"VALDOR Johannes";;"16437 LR/ Recto; 7860; vol.7, p.18";"Département des Arts graphiques"
cl020543596;"F. Annibal d'Estrées, avec ses devises";"VALDOR Johannes";;"16438 LR/ Recto; 7861; vol.7, p.18";"Département des Arts graphiques"
cl020543597;"F. Annibal d'Estrées, avec ses devises";"VALDOR Johannes";;"16439 LR/ Recto; 7861; vol.7, p.18";"Département des Arts graphiques"
cl020543598;"Charles de Lorraine, duc de Guise, avec ses devises";"VALDOR Johannes";;"16440 LR/ Recto; 7862; vol.7, p.18";"Département des Arts graphiques"
cl020543599;"Charles de Lorraine, duc de Guise, avec ses devises";"VALDOR Johannes";;"16441 LR/ Recto; 7862; vol.7, p.18";"Département des Arts graphiques"
cl020543600;"Charles de Lorraine, duc de Mayenne avec ses devises";"VALDOR Johannes";;"16442 LR/ Recto; 7863; vol.7, p.18";"Département des Arts graphiques"
cl020543601;"Charles de Lorraine, duc de Mayenne avec ses devises";"VALDOR Johannes";;"16443 LR/ Recto; 7863; vol.7, p.18";"Département des Arts graphiques"
cl020543602;"Charles de Lorraine, duc d'Elbeuf, avec ses devises";"VALDOR Johannes";;"16444 LR/ Recto; 7864; vol.7, p.18";"Département des Arts graphiques"
cl020543603;"Charles de Lorraine, duc d'Elbeuf, avec ses devises";"VALDOR Johannes";;"16445 LR/ Recto; 7864; vol.7, p.18";"Département des Arts graphiques"
cl020543604;"Henri de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16446 LR/ Recto; 7865; vol.7, p.18";"Département des Arts graphiques"
cl020543605;"Henri de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16447 LR/ Recto; 7865; vol.7, p.18";"Département des Arts graphiques"
cl020543606;"Cardinal Mazarin, avec ses devises";"VALDOR Johannes";;"16448 LR/ Recto; 7866; vol.7, p.18";"Département des Arts graphiques"
cl020543607;"Cardinal Mazarin, avec ses devises";"VALDOR Johannes";;"16449 LR/ Recto; 7866; vol.7, p.18";"Département des Arts graphiques"
cl020543608;"Monnaies de cuivre, frappées par le M.al de Toyras, pendant le siège de Cazals";"VALDOR Johannes";;"16450 LR/ Recto; 7867; vol.7, p.18";"Département des Arts graphiques"
cl020543609;"F. de Bonne, duc de Lesdiguières, avec ses devises";"VALDOR Johannes";;"16451 LR/ Recto; 7868; vol.7, p.18";"Département des Arts graphiques"
cl020543610;"F. de Bonne, duc de Lesdiguières, avec ses devises";"VALDOR Johannes";;"16452 LR/ Recto; 7868; vol.7, p.18";"Département des Arts graphiques"
cl020543611;"J. de St Bonnet, M.al de Toyras avec ses devises";"VALDOR Johannes";;"16453 LR/ Recto; 7869; vol.7, p.18";"Département des Arts graphiques"
cl020543612;"J. de St Bonnet, M.al de Toyras avec ses devises";"VALDOR Johannes";;"16454 LR/ Recto; 7869; vol.7, p.18";"Département des Arts graphiques"
cl020543613;"Henri, duc de Montmorency avec ses devises";"VALDOR Johannes";;"16455 LR/ Recto; 7870; vol.7, p.18";"Département des Arts graphiques"
cl020543614;"Henri, duc de Montmenrency avec ses devises";"VALDOR Johannes";;"16456 LR/ Recto; 7870; vol.7, p.18";"Département des Arts graphiques"
cl020543615;"Bernard de Saxe, duc de Weimar, avec ses devises";"VALDOR Johannes";;"16457 LR/ Recto; 7871; vol.7, p.18";"Département des Arts graphiques"
cl020543616;"Bernard de Saxe, duc de Weimar, avec ses devises";"VALDOR Johannes";;"16458 LR/ Recto; 7871; vol.7, p.18";"Département des Arts graphiques"
cl020543617;"Charles de Créqui, avec ses devises";"VALDOR Johannes";;"16459 LR/ Recto; 7872; vol.7, p.18";"Département des Arts graphiques"
cl020543618;"Charles de Créqui, avec ses devises";"VALDOR Johannes";;"16460 LR/ Recto; 7872; vol.7, p.18";"Département des Arts graphiques"
cl020543619;"Louis, Cardinal de la Valette avec ses devises";"VALDOR Johannes";;"16461 LR/ Recto; 7873; vol.7, p.18";"Département des Arts graphiques"
cl020543620;"Louis, Cardinal de la Valette avec ses devises";"VALDOR Johannes";;"16462 LR/ Recto; 7873; vol.7, p.18";"Département des Arts graphiques"
cl020543621;"F. Henri, prince d'Orange, avec ses devises";"VALDOR Johannes";;"16463 LR/ Recto; 7874; vol.7, p.18";"Département des Arts graphiques"
cl020543622;"F. Henri, prince d'Orange, avec ses devises";"VALDOR Johannes";;"16464 LR/ Recto; 7874; vol.7, p.18";"Département des Arts graphiques"
cl020543623;"Louis XIII, le Juste, combattant";"VALDOR Johannes";;"16465 LR/ Recto; 7875; vol.7, p.18";"Département des Arts graphiques"
cl020543624;"A la mémoire de Louis XIII";"VALDOR Johannes";;"16466 LR/ Recto; 7875; vol.7, p.18";"Département des Arts graphiques"
cl020543625;"Anne d'Autriche";"VALDOR Johannes";;"16467 LR/ Recto; 7877; vol.7, p.18";"Département des Arts graphiques"
cl020543626;"Henri de Lorraine, comte d'Harcourt avec ses devises";"VALDOR Johannes";;"16468 LR/ Recto; 7878; vol.7, p.18";"Département des Arts graphiques"
cl020543627;"Henri de Lorraine, comte d'Harcourt avec ses devises";"VALDOR Johannes";;"16469 LR/ Recto; 7878; vol.7, p.18";"Département des Arts graphiques"
cl020543628;"Cardinal Richelieu, avec ses devises";"VALDOR Johannes";;"16470 LR/ Recto; 7879; vol.7, p.18";"Département des Arts graphiques"
cl020543629;"Cardinal Richelieu, avec ses devises";"VALDOR Johannes";;"16471 LR/ Recto; 7879; vol.7, p.18";"Département des Arts graphiques"
cl020543630;"Cardinal Richelieu";"VALDOR Johannes";;"16472 LR/ Recto; 7880; vol.7, p.18";"Département des Arts graphiques"
cl020543631;"F. de l'Hôpital, Mal de France, avec ses devises";"VALDOR Johannes";;"16473 LR/ Recto; 7881; vol.7, p.18";"Département des Arts graphiques"
cl020543632;"F. de l'Hôpital, Mal de France, avec ses devises";"VALDOR Johannes";;"16474 LR/ Recto; 7881; vol.7, p.18";"Département des Arts graphiques"
cl020543633;"Charles de Laporte La Meilleraye avec ses devises";"VALDOR Johannes";;"16475 LR/ Recto; 7882; vol.7, p.18";"Département des Arts graphiques"
cl020543634;"Charles de Laporte La Meilleraye avec ses devises";"VALDOR Johannes";;"16476 LR/ Recto; 7882; vol.7, p.18";"Département des Arts graphiques"
cl020543635;"Ant. de Gramont, avec ses devises";"VALDOR Johannes";;"16477 LR/ Recto; 7883; vol.7, p.18";"Département des Arts graphiques"
cl020543636;"Ant. de Gramont, avec ses devises";"VALDOR Johannes";;"16478 LR/ Recto; 7883; vol.7, p.18";"Département des Arts graphiques"
cl020543637;"Henri d'Orléans, duc de Longueville, avec ses devises";"VALDOR Johannes";;"16479 LR/ Recto; 7884; vol.7, p.19";"Département des Arts graphiques"
cl020543638;"H. d'Orléans, duc de Longueville, avec ses devises";"VALDOR Johannes";;"16480 LR/ Recto; 7884; vol.7, p.19";"Département des Arts graphiques"
cl020543639;"F. de Valois, duc d'Angoulême, avec ses devises";"VALDOR Johannes";;"16481 LR/ Recto; 7884bis; vol.7, p.19";"Département des Arts graphiques"
cl020543640;"F. de Valois, duc d'Angoulême, avec ses devises";"VALDOR Johannes";;"16482 LR/ Recto; 7884bis; vol.7, p.19";"Département des Arts graphiques"
cl020543641;"J. Budes, Comte de Guébriant avec ses devises";"VALDOR Johannes";;"16483 LR/ Recto; 7885; vol.7, p.19";"Département des Arts graphiques"
cl020543642;"J. Budes, Comte de Guébriant avec ses devises";"VALDOR Johannes";;"16484 LR/ Recto; 7885; vol.7, p.19";"Département des Arts graphiques"
cl020543643;"P. de la Motte Houdancourt, avec ses devises";"VALDOR Johannes";;"16485 LR/ Recto; 7886; vol.7, p.19";"Département des Arts graphiques"
cl020543644;"P. de la Motte Houdancourt, avec ses devises";"VALDOR Johannes";;"16486 LR/ Recto; 7886; vol.7, p.19";"Département des Arts graphiques"
cl020543645;"Louis de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16487 LR/ Recto; 7887; vol.7, p.19";"Département des Arts graphiques"
cl020543646;"Louis de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16488 LR/ Recto; 7887; vol.7, p.19";"Département des Arts graphiques"
cl020544124;"Portrait de Louis XIII";Anonyme;;"13883 LR/ Recto; 7079; vol.7, p.31";"Département des Arts graphiques"
cl020544125;"Portrait de Louis XIII";Anonyme;;"13884 LR/ Recto; 7080; vol.7, p.31";"Département des Arts graphiques"
cl020544126;"Portrait de Louis XIII";Anonyme;;"13885 LR/ Recto; 7082; vol.7, p.31";"Département des Arts graphiques"
