ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000298;"Réconciliation de Marcus Emilius Lepidus et de Flavius Flaccus";"Beccafumi, Domenico";;"INV 261, Recto; NIII 1259; MA 1215; vol.1, p.41";"Département des Arts graphiques"
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020000327;"Les Israélites massacrant les Idôlatres";"Beccafumi, Domenico";;"INV 284, Recto; NIII 1265; MA 1221; vol.1, p.45";"Département des Arts graphiques"
cl020000328;"Scènes de la vie de Moïse";"Beccafumi, Domenico";;"INV 285, Recto; NIII 1266; MA 1222; vol.1, p.45";"Département des Arts graphiques"
cl020000333;"Le frappement du rocher";"Beccafumi, Domenico";;"INV 289, Recto; NIII 7060; MA 6579; vol.1, p.46";"Département des Arts graphiques"
cl020002711;"La Vierge en gloire entre saint Bernardin et sainte Catherine";"FOLLI Sebastiano";;"INV 1988, Recto; ; MA 1350; ; vol.1, p.328";"Département des Arts graphiques"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020029926;"Feuille d'études : construction et personnages à Sienne";"Michallon, Achille Etna";;"RF 14226, 37; vol.23, p.416";"Département des Arts graphiques"
cl020037080;"Vues de Sienne";"AMIET Marie Louise";;"RF 35927, 56; vol.28, p.132";"Département des Arts graphiques"
cl020212643;"La Basilique de San Domenico, à Sienne";"Granet, François Marius";;"INV 26849, Recto; NIII 35201; Guiffrey et Marcel G 4482; vol.11, p.182";"Département des Arts graphiques"
cl020225653;"Sienne : trois plans";"BARBOT Prosper";;"RF 26964, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225655;"Sienne : fontaine sur la grande place";"BARBOT Prosper";;"RF 26966, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225656;"Sienne : deux plans";"BARBOT Prosper";;"RF 26967, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020513460;"Deux femmes devant la cathédrale de Sienne";"ROGER Eugène";;"RF 44317, Recto";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
