ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020215745;"Petit garçon tenant un petit bébé";"Millet, Jean Francois";;"RF 5693, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020209297;"Petit garçon debout, buvant";"Natoire, Charles-Joseph";;"INV 31430, Recto; NIII 31259; vol.13, p.75";"Département des Arts graphiques"
cl020037588;"Portrait de petit garçon";"DUBOIS Paul";;"RF 36188, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020549856;"Buste de petit garçon";"DEMARTEAU Gilles";;"19340 LR/ Recto; 19561; vol.8, p.60";"Département des Arts graphiques"
cl020019409;"Portrait de petit garçon";"ROUVIER Pierre";;"RF 5111, Recto; Invent. miniatures ivoire j 558; vol.20, p.334";"Département des Arts graphiques"
cl010061378;"Portrait de petit garçon";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20465";"Département des Peintures"
cl010117890;"Buste de petit garçon";;"1700 / 1800  (XVIIIe siècle)";"MR 535; MA 4691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549447;"Tête de petit garçon pleurant";"LITTRET DE MONTIGNY Claude Antoine";;"18871 LR/ Recto; 19168; vol.8, p.49";"Département des Arts graphiques"
cl020548509;"Le petit garçon au Polichinel";"HEMERY Antoine François";;"17946 LR/ Recto; 14088; vol.8, p.32";"Département des Arts graphiques"
cl020030825;"Femme faisant uriner un petit garçon";"ANONYME FRANCAIS XVIIIè s";;"RF 14822, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020114823;"Portrait d'un petit garçon en hussard";"MUNERET Jean Désiré";;"RF 1939, Recto; Invent. miniatures ivoire j 481; vol.19, p.163";"Département des Arts graphiques"
cl020520903;"Le petit garçon partant pour la comédie";"FIAYN et CHAPONNIER";;"5794 LR/ Recto; 9307";"Département des Arts graphiques"
cl020024786;"Fillette caressant le menton d'un petit garçon";"SERRET Charles Emmanuel";;"RF 11593, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020549555;"Jeune fille debout et petit garçon assis";"THIERS Louis Antoine CROZAT, Baron de";;"19023 LR/ Recto; 15103; vol.8, p.52";"Département des Arts graphiques"
cl020575713;"Petit garçon, les mains sous son tablier";"Boucher, François";;"L 92 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020025363;"Petit garçon et petite fille sur un talus";"Géricault, Théodore";;"RF 11670, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020220555;"Petit garçon nu, de profil vers la droite : saint Jean-Baptiste";"Boulanger, Louis";;"RF 24309, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020220550;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305, Recto; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020031531;"Petit garçon en buste, la tête coiffée d'un chapeau";"Greuze, Jean-Baptiste";;"RF 29474, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020500152;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305.BIS, Recto";"Département des Arts graphiques"
cl020030829;"Femme s'apprêtant à coucher un petit garçon, et autres figures";"Lépicié, Nicolas-Bernard";;"RF 14825, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020035864;"Jeune femme, de face, un petit garçon sur ses genoux";"Delaroche, Paul";1845;"RF 35396, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020019302;"Petit garçon aux long cheveux blonds jouant avec un chien";"GUERIN Jean Urbain";;"RF 5005, Recto; Invent. miniatures ivoire j 257; vol.20, p.319";"Département des Arts graphiques"
cl020220049;"Caricature : un petit garçon désignant une statue antique à sa mère";CHAM;;"RF 23837, Recto; vol.25, p.29";"Département des Arts graphiques"
