ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010379046;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 03";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010379047;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 05";"Département des Antiquités égyptiennes"
cl010379050;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 06";"Département des Antiquités égyptiennes"
cl010379051;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379052;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 07";"Département des Antiquités égyptiennes"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
cl010379045;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 01";"Département des Antiquités égyptiennes"
cl010379048;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 02 ?";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010379049;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379053;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 09";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
