ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500011;"Etude de grotesque";"Buonaccorsi, Pietro";;"INV 8798, Verso; NIII 23483; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl010095147;"Tête grotesque";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112547;"Décor de grotesques";"Perrier, François";;"RF 948, Verso; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl020104519;"Projet de voûte avec décor de grotesque en stuc";"ANONYME ITALIEN XVIIè s";;"INV 14251, Recto; NIII 25853; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl010115148;"Plaque circulaire à décor de grotesques";"Anonyme ; Cornelis Bos";"1540 / 1560  (Milieu du XVIe siècle)";"R 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095563;"Panneau à décor de grotesque (trophée guerrier et joueur de trompe)";France;"1800 / 1900  (XIXe siècle)";"RF 4636; ENT 1997.33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112435;"Mosaïque : figure grotesque, un mendiant.";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1101; SN 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112436;"Mosaïque : grotesque, une femme contrefaite.";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1102; SN 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323051;"Coupe à paroi courbe à décor de harpie grotesque de profil et aile droite";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/193";"Département des Arts de l'Islam"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl020205634;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18132, Recto; NIII 33818; vol.7, p.485";"Département des Arts graphiques"
cl020537473;"Projet pour un décor de grotesques";"ANONYME ITALIEN XVIè s";"Vers 1575";"788 DR/ Recto; 97; vol.1, p.11";"Département des Arts graphiques"
cl010295107;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1406.2";"Département des Antiquités grecques, étrusques et romaines"
cl020205648;"Décor de voûte : Zeus dépose Dyonisos sur Athéna pour qu'elle l'allaite";"ANONYME ITALIEN fin XVIIè s";;"INV 18146, Recto; NIII 33832; vol.7, p.487";"Département des Arts graphiques"
cl020112788;"Trois pilastres décorés de grotesques";"ATELIER DE RAPHAEL";;"RF 1173, Recto; Inv. français, t. XIII B 1948; vol.19, p.98";"Département des Arts graphiques"
cl020007311;"Etude pour le décor d'un plafond";"Franco Battista";"Vers 1544/1551";"INV 4988, Recto; NIII 1701; MA 1636; vol.3, p.57";"Département des Arts graphiques"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537465;"Projet de décor fantastique avec satyres et masque imbriqué";"TIBALDI Pellegrino";"Vers 1540/1580";"780 DR/ Recto; 720; vol.1, p.11";"Département des Arts graphiques"
cl010288348;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 827";"Département des Antiquités grecques, étrusques et romaines"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010267624;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9650";"Département des Antiquités grecques, étrusques et romaines"
cl010093012;"Fragment de tympan décoré de deux motifs semi-circulaires ornés d'un masque grotesque de la bouche duquel s'échappent des feuillages";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010307759;vase;;;"S 4437";"Département des Antiquités grecques, étrusques et romaines"
cl010116088;"Vase piriforme à deux anses : emblème d'Alphonse II (1533-1597), duc de Ferrare";"Atelier des Patanazzi";"1585 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl020112635;"Etudes de grotesques, de rinceaux et de motif décoratif";"Perrier, François";;"RF 1030, Recto; Inv. français, t. XIII B 1191; vol.19, p.86";"Département des Arts graphiques"
cl010275200;œnochoé;"peintre de Nikias";"vers -410";"MN 707; M 9; N 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010101497;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;"vers 1700";"OAR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010253807;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1217.8";"Département des Antiquités grecques, étrusques et romaines"
cl010101496;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;;"OAR 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010253425;vase;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.23";"Département des Antiquités grecques, étrusques et romaines"
cl010274830;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2859; L 180";"Département des Antiquités grecques, étrusques et romaines"
cl010411431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9425";"Département des Antiquités grecques, étrusques et romaines"
cl010262807;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010268741;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1764; N 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010411424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9418";"Département des Antiquités grecques, étrusques et romaines"
cl010411429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9423.1; S 9423";"Département des Antiquités grecques, étrusques et romaines"
cl020008490;"Trois études d'édicules avec des figures pour un décor de grotesques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6099, Verso; NIII 1738; MA 1670; vol.3, p.246";"Département des Arts graphiques"
cl010411417;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9411.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411418;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9412";"Département des Antiquités grecques, étrusques et romaines"
