ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104950;Cruche;Anonyme;"1470 / 1490  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 11260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609637;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Recto";"Département des Arts graphiques"
cl020609638;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Verso";"Département des Arts graphiques"
cl020001386;"Trois hommes nus, debout";"PIERO D'ARGENTA";;"INV 846, Recto; NIII 21338; MA 12560; Inventaire italien, t. VI E 45; vol.1, p.141";"Département des Arts graphiques"
cl020001196;"Etude d'homme nu, debout";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1524";"INV 686, Recto; NIII 153; MA 150; Inventaire italien, t. VI E 24; vol.1, p.119";"Département des Arts graphiques"
cl010105348;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1828; MNC 7072 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109147;"Cruche à bec trilobé et large anse plate";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112804;"Albarello : armoiries";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116989;Chevrette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001237;"La Vierge assise tenant sur ses genoux l'Enfant Jésus : la Vierge Médicis";"MONTELUPO Raffaele da";;"INV 715, Recto; NIII 35315; vol.1, p.125";"Département des Arts graphiques"
cl010098885;"Plat rond : armoiries de la famille Minerbetti de Florence";Anonyme;"1485 / 1495  (Fin du XVe siècle)";"OA 6990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098886;"Pot ovoïde à deux anses : griffon (de saint Clément)";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 6994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101932;Chevrette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109211;"Plat rond : saint Georges terrassant le dragon";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110084;"Albarello : armoiries";Anonyme;"1500 / 1515  (1er quart du XVIe siècle)";"OA 1817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
