ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043432;"frise ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043320;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4820; X 3292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043421;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4909; X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042042;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043352;"pilastre ; élément de meuble ; fragments";;"800 / 899  (époque islamique)";"AF 4819 + AF 4820 + AF 4809; X 3291 + X 3292 + X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043425;"éléments de décor ; fragment";;"395 / 641  (époque byzantine)";"AF 4916; X 3390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043339;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044047;"strigile ; couteau";;"395 / 641  (époque byzantine)";"E 24017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043431;"frise ; décor architectural";;"395 / 641  (époque byzantine)";"AF 9277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048796;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4849 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043343;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4810; X 3257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043371;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4832; X 3304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043382;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043390;"frise ; deux fragments recollés";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4859 + AF 4905; AF 4905; AF 4859; X 3379; X 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049189;"couteau ; étui à couteau";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049170;"élément architectural ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 10877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043351;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043373;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043438;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 9284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043336;"baguette à poser ; frise";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 4803; X 3275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048797;"élément de meuble ; colonnette";;"395 / 641  (époque byzantine)";"AF 4918; X 3392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049097;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4765; X 3237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042036;"frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4826 + AF 4782; AF 4826; AF 4782; X 3252 + X 3298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049125;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073421;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043391;"baguette à poser ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043366;"frise ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"AF 4793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043367;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4795; X 3267";"Département des Arts de Byzance et des Chrétientés en Orient"
