ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580896;"Madeleine lave les pieds de Jésus";"COLLAERT Adriaen";;"L 105 LR/25 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020582790;"Jésus lave les pieds de ses disciples";"Dürer, Albrecht";;"L 108 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020586923;"Pilate se lave les mains";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/172 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020593029;"Pilate se lave les mains";"GRAF Urs le Vieux";1507;"L 117 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl020104954;"Christ devant Pilate qui se lave les mains";"ANONYME ITALIEN XVIIè s";;"INV 14667, Recto; NIII 27877; MA 12629; vol.6, p.461";"Département des Arts graphiques"
cl020576719;"Jésus lave les pieds à ses disciples";"Pencz, Georg";;"L 39 LR/42 Recto; 377; vol.9, p.39";"Département des Arts graphiques"
cl020580910;"Jésus lave les pieds de ses disciples";"COLLAERT Adriaen";;"L 105 LR/39 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl020039676;"Toilette dans un paysage : une femme agenouillée, lave ses cheveux";"GONZALEZ Joan";;"RF 31912, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020105345;"Saint Annon lave les pieds des pauvres et les nourrit";"BRAUN Augustin";;"INV 20750, Recto; NIII 9019; MA 8512; vol.9, p.3";"Département des Arts graphiques"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020007638;"Une femme lave les pieds d'un homme assis, et deux autres figures";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5296, Recto; NIII 3627; MA 3441; vol.3, p.107";"Département des Arts graphiques"
cl020212997;"Un promontoire de lave au bord de la mer, près de Catane";"Houel, Jean-Pierre";;"INV 27187, Recto; NIII 30976; vol.11, p.247";"Département des Arts graphiques"
cl020210243;"Une femme assise se lave un pied devant une autre femme et un enfant";"Stella, Jacques";;"INV 32881, Recto; NIII 5914; MA 3838; vol.13, p.328";"Département des Arts graphiques"
cl010123228;bloc;;"0 / 324  (Romain Impérial)";"AO 4982";"Département des Antiquités orientales"
cl020003180;"Etude de batracien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Verso; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020003415;"L'empereur Aurélien, couronné, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Recto; MI 223; NIII 35611; vol.1, p.419";"Département des Arts graphiques"
cl020003465;"Trois têtes d'hommes, l'un d'entre eux portant des bésicles";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Recto; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
