ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006527;"La Sainte Famille adorée par les anges";"Castiglione, Giovanni Benedetto";"Vers 1660";"INV 9452, Recto; NIII 24654; MA 12597; vol.4, p.431";"Département des Arts graphiques"
cl020007011;"Les Noces de Cana";"Caliari, Benedetto";;"INV 4694, Recto; NIII 25231; MA 12603; vol.3, p.9";"Département des Arts graphiques"
cl020007012;"Jésus chez Simon le Pharisien";"Caliari, Benedetto";;"INV 4695, Recto; NIII 28001; MA 12630; vol.3, p.9";"Département des Arts graphiques"
cl020007023;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 4706, Recto; NIII 7634; MA 7126; vol.3, p.11";"Département des Arts graphiques"
cl020102462;"Projet pour un plafond avec galerie en perspective";"ANONYME ITALIEN XVIIè s";;"INV 12323, Recto; NIII 1112; MA 1076; vol.6, p.44";"Département des Arts graphiques"
cl020105211;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14908, Recto; NIII 33509; LP 4633; vol.6, p.510";"Département des Arts graphiques"
cl020109947;"Paysage avec château fort, un pont sous lequel tombe une cascade";"Bril, Paul";;"INV 19803, Recto; NIII 9190; MA 8662; Flamands F 410; vol.8, p.250";"Département des Arts graphiques"
cl020110027;"Paysage avec un hameau entouré d'arbres, au pied de collines";"COCK Matthijs";1541;"INV 19883, Recto; NIII 8805; MA 8311; Primitifs des Pays-Bas P 161; vol.8, p.264";"Département des Arts graphiques"
cl020133996;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.12, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020203734;"Naissance de la Vierge";"CORENZIO Belisario";;"INV 16332, Recto; NIII 17923; MA 12535; vol.7, p.202";"Département des Arts graphiques"
cl020203748;"Apparition d'un ange à un religieux";"CORENZIO Belisario";;"INV 16346, Recto; NIII 17958; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020203799;"La piscine probatique";"CORENZIO Belisario";;"INV 16396, Recto; NIII 18013; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203913;"La Vierge, couronnée dans le ciel";"CORENZIO Belisario";;"INV 16510, Recto; NIII 18133; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020203923;"Saint Nicolas ressuscite les trois petits clercs";"CORENZIO Belisario";;"INV 16516, Recto; NIII 18139; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020205068;"Un ange apparaît à Joseph pendant son sommeil et l'invite à fuir en Egypte";"CORENZIO Belisario";;"INV 17592, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205069;"La Vierge couronnée par la Sainte Trinité";"CORENZIO Belisario";;"INV 17592.BIS, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020210058;"Rencontre de Jacob et Esaü";"Restout, Jean II";;"INV 32713, Recto; NIII 29791; MA 12647; vol.13, p.293";"Département des Arts graphiques"
cl020212515;"Le chien et le chat";"Gillot, Claude";;"INV 26746.BIS, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020224683;"Falaise à Capri";"Chassériau, Théodore";;"RF 26112, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020513907;"Deux anges, l'un portant un ostensoir, l'autre un encensoir";"OSBERT Alphonse";1924;"RF 53971, Recto";"Département des Arts graphiques"
cl020513912;"Etude pour les deux anges de gauche";"OSBERT Alphonse";1924;"RF 53970, Recto";"Département des Arts graphiques"
cl020513919;"Etude pour l'ange de gauche tenant une lance";"OSBERT Alphonse";1924;"RF 53953, Recto";"Département des Arts graphiques"
