ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168490;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7690; BBVOT 1,95; ARV 95";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; PEZARD ET POTTIER 4; AS 6065";"Département des Antiquités orientales"
cl010168583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7802";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
cl010168357;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7589; TCL 1,103";"Département des Antiquités orientales"
cl010157046;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 3277";"Département des Antiquités orientales"
cl010124123;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7833; BBVOT 1,131; ARV 131";"Département des Antiquités orientales"
cl010124112;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7803; BBVOT 1,102; ARV 102";"Département des Antiquités orientales"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl010174435;stèle;;"-2112 / -2004  (Ur III)";"SB 7; PEZARD ET POTTIER 7; AS 6034";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010125707;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1768; T 157; TCL 1,182";"Département des Antiquités orientales"
cl010166086;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5429";"Département des Antiquités orientales"
cl010124124;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7836; BBVOT 1,132; ARV 132";"Département des Antiquités orientales"
cl010124096;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 7691; ARV 96; BBVOT 1,96";"Département des Antiquités orientales"
cl010124114;"enveloppe de tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7816; ARV 112; BBVOT 1,112";"Département des Antiquités orientales"
cl010123679;"tablette ; enveloppe de tablette";;"-1894 / -1866  (Larsa : Sumuel)";"AO 1766; CCO A. 477; TCL 1,56";"Département des Antiquités orientales"
cl010124089;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7601; BBVOT 1,81; ARV 81";"Département des Antiquités orientales"
cl010124120;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7824; BBVOT 1,121; ARV 121";"Département des Antiquités orientales"
cl010124127;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7851; BBVOT 1,144; ARV 144";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010124121;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7831; BBVOT 1,128; ARV 128";"Département des Antiquités orientales"
cl010124125;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7842; BBVOT 1,138; ARV 138";"Département des Antiquités orientales"
cl010145915;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2121; T.218; BBVOT 1,11; ARV 11";"Département des Antiquités orientales"
cl010166995;"document écrit";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6444";"Département des Antiquités orientales"
cl010166143;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5492; TCL 2,5492";"Département des Antiquités orientales"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
