ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010300385;"Tirage d’un relief votif représentant Apollon à l'Omphalos, Léto, Artémis et trois dédicants";;;"Gy 0430";"Département des Antiquités grecques, étrusques et romaines"
cl010265928;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010265927;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253119;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6377.a; S 6377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010260893;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010265925;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010273882;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 244; Cp 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010265929;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010273880;phiale;;"-520 / -480  (Ve s. av. J.-C.)";"H 242; Cp 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010286740;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010265926;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010260894;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010273883;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 245; Cp 3362";"Département des Antiquités grecques, étrusques et romaines"
cl010250085;phiale;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3229; D. 46.14.21";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010287012;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010254419;phiale;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 809; Elé 275";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010256208;phiale;;;"Bj 1967; Cp 7359";"Département des Antiquités grecques, étrusques et romaines"
cl010260169;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010273881;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 243; Cp 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010268167;phiale;"peintre des rosaces";"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 548; Cp 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010270971;statue;;;"Gy 0572";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010254201;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 75; CA 2424; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010276165;"autel funéraire";;;"Ma 2210";"Département des Antiquités grecques, étrusques et romaines"
