ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275877;"borne ; inscription";;237;"Ma 1861; Utique 39";"Département des Antiquités grecques, étrusques et romaines"
cl010277798;"borne ; inscription";;"vers -450";"MND 174; Ma 4169";"Département des Antiquités grecques, étrusques et romaines"
cl010277816;"borne ; inscription";;;"MNC 2282; Ma 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010275876;"borne ; inscription";;97;"Ma 1860; Utique 40";"Département des Antiquités grecques, étrusques et romaines"
cl010277085;"borne ; inscription";;124;"MND 1070; Ma 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010277760;"borne ; inscription";;123;"MND 1589; Ma 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010303120;"borne ; inscription";;;"Ma 1862; Utique 38";"Département des Antiquités grecques, étrusques et romaines"
cl010090079;Börne;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1836;"DA 30 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010277373;"inscription ; borne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 3727; AO 4898";"Département des Antiquités grecques, étrusques et romaines"
cl010276024;"borne ; inscription";;283;"LP 2946; Ma 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010101045;"Pendule borne";"Rieussec horloger du Roi";"vers 1820";"OA 10914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020131424;Borne;"Boudin, Eugène";;"RF 21758, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020039757;"Borne milière";"GESLIN Jean Charles";1844;"RF 31993, Recto; vol.27, p.110";"Département des Arts graphiques"
cl010024380;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010037432;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010009387;"pion de jeu en borne";;;"Salt n°3318 ?";"Département des Antiquités égyptiennes"
cl010037430;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010009783;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010024381;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010037431;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010006764;"pion de jeu en borne à bouton";;"-2500 / -2365 (?)  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010007453;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 A; N 1757 A; Clot bey C 22 n°252";"Département des Antiquités égyptiennes"
cl010101384;"Divan forme borne en 4 morceaux";;"vers 1860";"OA 11568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006657;"pion de jeu en borne à bouton";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22649; Curtis n°150";"Département des Antiquités égyptiennes"
cl010006765;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010007454;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 B; N 1757 B; Clot bey C 22 n°253";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl020029428;"Paysage borné par des montagnes";"Michallon, Achille Etna";;"RF 13970, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020120972;"Paysage borné par des collines";"Corot, Jean-Baptiste Camille";;"RF 9091, Verso; vol.22, p.346";"Département des Arts graphiques"
cl010008536;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010008554;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl020130719;"Un quai avec une borne pour cabestan";"Boudin, Eugène";;"RF 21221, Verso; vol.24, p.325";"Département des Arts graphiques"
cl010039117;"indéterminé ; pion de jeu en borne à bouton";;;"E 32280 G";"Département des Antiquités égyptiennes"
cl020025427;"Terrain vallonné, borné par un rideau d'arbres";"Lépine, Stanislas";;"RF 11730, Recto; vol.23, p.188";"Département des Arts graphiques"
cl010317828;"Borne milliaire au nom du calife 'Abd al-Malik";;"685 / 705  (4ème quart du VIIe siècle ; 1er quart du VIIIe siècle)";"AO 4087";"Département des Arts de l'Islam"
cl020225129;"Femmes à des balcons ; homme appuyé contre une borne";"Chassériau, Théodore";;"RF 26509, Verso; vol.25, p.293";"Département des Arts graphiques"
cl020031292;"Etude d'architecture d'une borne de pierre et chaîne ; enfant nu";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 13; vol.26, p.12";"Département des Arts graphiques"
cl020115890;"Tentes dressées sur un terrain borné au fond par des bâtiments";"Montfort, Antoine Alphonse";1837;"RF 7480, Recto; Guiffrey et Marcel G 11162; vol.22, p.42";"Département des Arts graphiques"
cl020523429;"Petit vase : homme nu sur un cheval galopant devant une borne";Anonyme;;"1400 C/ Recto";"Département des Arts graphiques"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010277535;"colonnette ; inscription";;;"Ma 3893";"Département des Antiquités grecques, étrusques et romaines"
cl010274166;cratère;"groupe des chevrons";"-335 / -330  (3e quart IVe s. av. J.-C.)";"LL 73; K 132; N 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010491641;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17941";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010270435;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 85; G 580; N 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010250066;skyphos;"groupe d'Haimon";"vers -480";"F 421; ED 63; N 3265; D.46.14.12";"Département des Antiquités grecques, étrusques et romaines"
cl010274269;hydrie;"groupe de l'amphore de Dresde";"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"K 25; ED 655; N 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010275196;amphore;"peintre de Lipari";"vers -300";"MN 725; M 75; N 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010265246;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010274317;péliké;"groupe du Vatican V 5";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 30; ED 569; N 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010275699;"Sarcophage d'enfant";;"vers 140";"Cp 6575; Ma 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010270420;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 567; CA 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010382206;"couvercle d'amphore";"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 318; Cp 703";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010267878;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 294; Cp 2414; S 726";"Département des Antiquités grecques, étrusques et romaines"
cl010267876;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 292; Cp 2386; S 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274194;skyphos;"groupe de Zaandam";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 161; ED 1103; N 2462";"Département des Antiquités grecques, étrusques et romaines"
cl010265051;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12108";"Département des Antiquités grecques, étrusques et romaines"
