ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054391;"Achille à la Cour de Lycomède";"Pays-Bas du Sud ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"MI 1331; 87 5 17";"Département des Peintures"
cl010054539;"Volet de triptyque : Orantes";"Belgique Anvers ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"INV 20862";"Département des Peintures"
cl020106652;"Nessos enlevant Déjanire";"Quellin, Erasmus II";;"INV 21962, Recto; NIII 27715; MA 12627; Flamands F 997; vol.9, p.215";"Département des Arts graphiques"
cl020107072;"Allégorie de la ville d'Amsterdam";"Quellin, Erasmus II";;"INV 22302, Recto; NIII 28074; MA 12631; Flamands F 994; vol.9, p.277";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";"Quellin, Erasmus II";;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020110072;"Jésus-Christ posé sur son tombeau et veillé par deux anges";"Quellin, Erasmus II";;"INV 19923, Recto; NIII 9384; MA 8854; Flamands F 1000; vol.8, p.271";"Département des Arts graphiques"
cl020110342;"La Pucelle d'Amsterdam trônant au milieu de tritons et de néreïdes";"QUELLINUS Hubertus";;"INV 20174, Recto; NIII 7078; MA 6597; Flamands F 1003; vol.8, p.314";"Département des Arts graphiques"
cl020110343;"Adoration des Mages";"Quellin, Erasmus II";;"INV 20175, Recto; NIII 9430; MA 8900; Flamands F 993; vol.8, p.314";"Département des Arts graphiques"
cl020110344;"Jésus-Christ et la femme adultère";"QUELLINUS Jean Erasmus";;"INV 20176, Recto; NIII 27987; MA 12630; Flamands F 998; vol.8, p.314";"Département des Arts graphiques"
cl020110563;"Vierge Marie soutenant Jésus-Christ entourés de saints Catherine et François";"Crayer, Gaspard de";;"INV 20373, Recto; NIII 9273; MA 8745; Flamands F 1206; vol.8, p.347";"Département des Arts graphiques"
cl020110571;"Tête de vieillard, vue de trois quarts, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20380, Recto; NIII 9431; MA 8901; Flamands F 1242; vol.8, p.348";"Département des Arts graphiques"
cl020110599;"Frontispice du SPECULUM PRINCIPUM de P. Belluga";"Quellin, Erasmus II";;"INV 20407, Recto; NIII 27742; MA 12627; Flamands F 995; vol.8, p.353";"Département des Arts graphiques"
cl020110605;"Jésus enfant au milieu des docteurs";"ANONYME FLAMAND XVIIè s";;"INV 20413, Recto; NIII 27899; MA 12629; Flamands F 1559; vol.8, p.354";"Département des Arts graphiques"
cl020559121;"Almanach de 1673. Charles II, roi d'Espagne, entouré de figures allégoriques";"Quellin, Erasmus II";;"26866 LR/ Recto; 12858; vol.8, p.40";"Département des Arts graphiques"
