ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295884;figurine;;;"CA 4455";"Département des Antiquités grecques, étrusques et romaines"
cl010295774;figurine;;;"CA 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010282059;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Myr 195; Myrina 466";"Département des Antiquités grecques, étrusques et romaines"
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010264004;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 85";"Département des Antiquités grecques, étrusques et romaines"
cl010255072;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"AM 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010260164;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010262719;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 582";"Département des Antiquités grecques, étrusques et romaines"
cl010261110;figurine;;;"CA 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010259195;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010258985;figurine;;"vers -500";"CA 629";"Département des Antiquités grecques, étrusques et romaines"
cl010261109;figurine;;;"CA 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010263972;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 805";"Département des Antiquités grecques, étrusques et romaines"
cl010268894;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2044; N 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010280002;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010260661;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010262295;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 539";"Département des Antiquités grecques, étrusques et romaines"
cl010268890;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2039; N 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010284429;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
cl010261385;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 423";"Département des Antiquités grecques, étrusques et romaines"
cl010252520;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 119; Elé 2";"Département des Antiquités grecques, étrusques et romaines"
cl010259841;figurine;;"vers -1360";"CA 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010279993;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010283755;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"NIII 213";"Département des Antiquités grecques, étrusques et romaines"
cl010171538;figurine;;"-500 / -450  (Chypro-archaïque II)";"MNB 141";"Département des Antiquités orientales"
cl010171399;figurine;;"-650 / -550  (Chypro-archaïque)";"MNB 119";"Département des Antiquités orientales"
cl010172336;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 202; S 563";"Département des Antiquités orientales"
cl010298017;figurine;;;"Cp 5090";"Département des Antiquités grecques, étrusques et romaines"
