ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036861;"La plage à Trouville";"Boudin, Eugène";1869;"RF 35835, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020039651;Caricature;CHAM;;"RF 31887, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020220108;"Caricature : tableau représentant un cavalier et une figure devant un renard";CHAM;;"RF 23896, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020508567;"27 octobre 1885, Etretat, Hôtel Blanquet, à Georges Charpentier";"Monet, Claude Oscar";1885;"A 3168, Recto; Inventaire Autographes C 3168";"Département des Arts graphiques"
cl020508639;"(Août 1863), sans lieu, à (Alfred Sensier)";"Millet, Jean Francois";1863;"A 2013, Recto; Inventaire Autographes C 2013";"Département des Arts graphiques"
cl020509140;"5 juin 1863, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";1863;"A 188, Recto; Inventaire Autographes C 188";"Département des Arts graphiques"
cl020509141;"Sans date, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";;"A 189, Recto; Inventaire Autographes C 189";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020511464;"6 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2649, Recto; Inventaire Autographes C 2649";"Département des Arts graphiques"
cl020511576;"20 avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2760, Recto; Inventaire Autographes C 2760";"Département des Arts graphiques"
cl020511672;"7 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2856, Recto; Inventaire Autographes C 2856";"Département des Arts graphiques"
cl020511914;"Sans date, sans lieu, à X (Castagnary)";"Millet, Jean Francois";;"A 3097, Recto; Inventaire Autographes C 3097";"Département des Arts graphiques"
cl020512408;"28 décembre 1881, Capri, à Edouard Manet";"Renoir, Pierre Auguste";1881;"A 3642, Recto; Inventaire Autographes C 3642";"Département des Arts graphiques"
cl020512661;"31 octobre 1884, Montpellier, de Charles Coste";"Tassaert, Octave";1884;"A 3923, Recto; Inventaire Autographes C 3923";"Département des Arts graphiques"
cl020512667;"9 janvier 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3929, Recto; Inventaire Autographes C 3929";"Département des Arts graphiques"
cl020512674;"1863, Montrouge, à Alfred Bruyas";"Tassaert, Octave";1863;"A 3936, Recto; Inventaire Autographes C 3936";"Département des Arts graphiques"
