ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017080;"Copie de la statue équestre de Pierre le Grand par Falconet, St Petersbourg";"David, Jacques-Louis";;"RF 4506, 41; vol.20, p.241";"Département des Arts graphiques"
cl020017927;"Portrait de Pierre le Grand";"WEYLER Jean-Baptiste";;"RF 4321, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020034351;"Portrait de Pierre le Grand, en buste";"BOIT Charles";"Vers 1715";"RF 30848, Recto; Catalogue Donation D. David-Weill DDW 206; vol.26, p.260";"Département des Arts graphiques"
cl020034363;"Portrait de Pierre le Grand, en buste";"BOY Peter l'Ainé";1720;"RF 30860, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020214552;"Portrait de Pierre le Grand, tsar de Russie (1672-1725), d'après un maître hollandais";"Jaquotot, Marie-Victoire";1833;"INV 35638, Recto; NIII 33100; vol.15, p.75";"Département des Arts graphiques"
cl020214654;"Portrait du tzar Pierre le Grand";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35739, Recto; NIII 33010; vol.15, p.89";"Département des Arts graphiques"
cl020551354;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20841 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551355;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20842 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551356;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20843 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551357;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20844 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551358;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20845 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
