ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350302;kyathos;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"516; 989-2014-062";"Département des Antiquités grecques, étrusques et romaines"
cl010294886;kyathos;;;"C 690; Cp 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010350250;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010353551;kyathos;;"-200 / -100  (IIe s. av. J.-C.)";787;"Département des Antiquités grecques, étrusques et romaines"
cl010350249;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";20;"Département des Antiquités grecques, étrusques et romaines"
cl010350251;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";108;"Département des Antiquités grecques, étrusques et romaines"
cl010350280;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010294896;kyathos;;;"C 700; Cp 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010350305;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 28";"Département des Antiquités grecques, étrusques et romaines"
cl010294894;kyathos;;;"C 698; Cp 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010350307;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; fin)";7043;"Département des Antiquités grecques, étrusques et romaines"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010350268;kyathos;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010258245;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4365; MND 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010258385;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4637; MNE 874";"Département des Antiquités grecques, étrusques et romaines"
cl010258936;kyathos;;"vers -550";"C 649; Cp 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010259914;kyathos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010265054;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12110";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010269563;kyathos;"groupe du Vatican G 58";"vers -500";"F 152; Cp 624";"Département des Antiquités grecques, étrusques et romaines"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010269574;kyathos;;"vers -500";"MNB 1692; F 164";"Département des Antiquités grecques, étrusques et romaines"
cl010294660;kyathos;;;"C 211; Cp 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010294705;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 30; Cp 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010294710;kyathos;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"C 312; Cp 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010294724;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 386; Cp 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010294817;kyathos;;;"C 56; Cp 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010294820;kyathos;;;"C 57; Cp 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010294824;kyathos;;;"C 584; Cp 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010294853;kyathos;;;"C 648; Cp 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010294881;kyathos;;;"C 686";"Département des Antiquités grecques, étrusques et romaines"
cl010294882;kyathos;;;"C 687; Cp 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010294888;kyathos;;;"C 692; Cp 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010250095;kyathos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 107; Cp 2896; D.46.14.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251016;kyathos;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12097; Camp 11237";"Département des Antiquités grecques, étrusques et romaines"
cl010258329;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4495; NIII 2545; S 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010258748;kyathos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 352; Cp 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010258842;kyathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"C 500; Cp 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010258949;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 699; Cp 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010258952;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 702; Cp 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010260925;kyathos;;"vers -490";"CA 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010264758;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11054";"Département des Antiquités grecques, étrusques et romaines"
cl010265680;kyathos;;;"Cp 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010269575;kyathos;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165; Cp 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010269840;kyathos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 433; Cp 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010294614;kyathos;;;"C 106; Cp 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010294657;kyathos;;;"C 209; Cp 2911; S 911";"Département des Antiquités grecques, étrusques et romaines"
cl010294658;kyathos;;;"C 21; Cp 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010294659;kyathos;;;"C 210; S 935";"Département des Antiquités grecques, étrusques et romaines"
cl010294706;kyathos;;;"C 309; Cp 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010294709;kyathos;;;"C 311; Cp 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010294712;kyathos;;;"C 33; Cp Suppl 26";"Département des Antiquités grecques, étrusques et romaines"
cl010294725;kyathos;;;"C 387; Cp 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010294752;kyathos;;;"C 459; S 952";"Département des Antiquités grecques, étrusques et romaines"
cl010294753;kyathos;;;"C 460; Cp 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010294754;kyathos;;;"C 461; Cp 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010294884;kyathos;;;"C 689; Cp 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010294887;kyathos;;;"C 691; Cp 2913";"Département des Antiquités grecques, étrusques et romaines"
