ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001988;"Pape sur son trône, entouré d'évêques, bénissant des prêtres";"Morandi, Giovanni Maria";"vers 1667/1669";"INV 1353, Recto; NIII 30630; MA 12669; Inventaire italien, t. IV R 441; vol.1, p.212";"Département des Arts graphiques"
cl020012961;"La Vierge et l'Enfant sur des nuages entourés de saints et d'anges";"ANONYME FRANCAIS XVIIè s";;"INV 33969, Recto; NIII 28068; MA 12631; vol.14, p.97";"Département des Arts graphiques"
cl020100599;"Saint Joseph tenant l'Enfant Jésus dans ses bras, et saint Jean";"PIETRI Pietro de";;"INV 3392, Recto; NIII 5944; MA 5532; vol.2, p.79";"Département des Arts graphiques"
cl020101436;"Vénus, Junon, Cérès ; Vénus traversant les airs ; quatre putti volant";"PIETRI Pietro de";;"INV 4199, Recto; NIII 19373; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101437;"Vénus implorant Jupiter ; cinq études de putti ou d'amours";"PIETRI Pietro de";;"INV 4200, Recto; NIII 19374; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101438;"Etudes pour des portraits";"PIETRI Pietro de";;"INV 4200, Verso; NIII 19374; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101439;"Jupiter et l'Amour ; l'Amour montrant Psyché aux Grâces ; Vénus ; putto";"PIETRI Pietro de";;"INV 4201, Recto; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101440;"Salomon et la reine de Saba";"PIETRI Pietro de";;"INV 4201, Verso; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101441;"Vénus désignant Psyché à l'Amour ; quatre putti volant";"PIETRI Pietro de";;"INV 4202, Recto; NIII 19376; MA 12543; vol.2, p.210";"Département des Arts graphiques"
cl020101442;"Un ange soutient le Christ et un autre lui présente le calice d'amertume";"PIETRI Pietro de";;"INV 4202, Verso; NIII 19376; MA 12543; vol.2, p.210";"Département des Arts graphiques"
cl020101443;"Psyché portée au palais ; Psyché présentant à Vénus l'eau du Styx ; putti";"PIETRI Pietro de";;"INV 4203, Recto; NIII 19377; MA 12543; vol.2, p.210";"Département des Arts graphiques"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020102532;"La Vierge de Lorette sur la Santa Casa transportée par les anges";"PIETRI Pietro de";;"INV 12386, Recto; NIII 2912; MA 2780; vol.6, p.62";"Département des Arts graphiques"
cl020102533;"Translation de la Santa Casa à Lorette";"PIETRI Pietro de";;"INV 12386, Verso; NIII 2912; MA 2780; vol.6, p.62";"Département des Arts graphiques"
cl020102632;"Groupe d'anges sur des nuages";"PIETRI Pietro de";;"INV 12479, Recto; NIII 4889; MA 4579; vol.6, p.80";"Département des Arts graphiques"
cl020102633;L'Annonciation;"PIETRI Pietro de";;"INV 12480, Recto; NIII 5087; MA 4774; vol.6, p.80";"Département des Arts graphiques"
cl020102954;"Evêque donnant le baptême à une femme agenouillée près d'un enfant";"ANONYME ITALIEN XVIIè s";;"INV 12784, Recto; NIII 16282; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020103179;"Jacob usurpant la bénédiction de son père Isaac";"ANONYME ITALIEN XVIIè s";;"INV 13001, Recto; NIII 19747; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020103258;"Un dominicain debout, le bras droit levé, et deux études de mains";"PIETRI Pietro de";;"INV 13070, Recto; NIII 19908; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103259;"Feuille d'études de quatre têtes et trois mains";"PIETRI Pietro de";;"INV 13070, Verso; NIII 19908; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103260;"Buste de vieillard appuyé sur un bâton, reprises des mains, et autre figure";"ANONYME ITALIEN XVIIè s";;"INV 13071, Recto; NIII 19909; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103309;"Feuille d'études de bras, mains, tête et d'une demi-figure de jeune garçon";"PIETRI Pietro de";;"INV 13104, Recto; NIII 19942; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103405;"Tête d'évêque, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13186, Recto; NIII 20084; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020104115;"Tête de jeune homme, de profil, vers la droite";"PIETRI Pietro de";;"INV 13865, Recto; NIII 23973; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020104209;"Etude pour un tableau d'église avec des anges";"PIETRI Pietro de";;"INV 13955, Recto; NIII 24427; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020104229;"Le Christ planant au-dessus de son tombeau";"ANONYME ITALIEN XVIIè s";;"INV 13975, Recto; NIII 24527; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104400;"Une figure s'agenouille devant la Religion";"ANONYME ITALIEN XVIIè s";;"INV 14136, Verso; NIII 25398; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104500;"Saint François d'Assise en adoration devant le crucifix";"PIETRI Pietro de";;"INV 14233, Recto; NIII 25797; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020104501;"Sainte Madeleine dans le désert";"PIETRI Pietro de";;"INV 14233, Verso; NIII 25797; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020104664;"Ignace de Loyola recevant les règles de son ordre dictées par la Vierge";"PIETRI Pietro de";;"INV 14390, Recto; NIII 26392; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020104718;"Saint à genoux adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Recto; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020202386;"Deux saints adorant Dieu er le Christ mort soutenu par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15203, Recto; NIII 16437; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020202395;"Quatre figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15211, Recto; NIII 16445; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020202396;"Le Temps écrivant sur une draperie tenue par une Renommée";"ANONYME ITALIEN fin XVIIè s";;"INV 15212, Recto; NIII 16446; MA 12524; vol.7, p.32";"Département des Arts graphiques"
cl020202417;"Saint Dominique et d'autres saints agenouillés devant la Vierge à l'Enfant";"PIETRI Pietro de";;"INV 15232, Recto; NIII 16470; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020202418;"Trois hommes barbus, drapés";"PIETRI Pietro de";;"INV 15232, Verso; NIII 16470; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020202436;"Saint François consolé par un ange musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 15249, Recto; NIII 16488; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202508;"Saint Joseph portant l'Enfant, bénissant le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15319, Recto; NIII 16562; MA 12525; vol.7, p.49";"Département des Arts graphiques"
cl020202711;"Deux têtes d'hommes, deux mains, et homme marchant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15506, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202722;"Homme debout, drapé, mains jointes, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15515, Recto; NIII 16794; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020203351;"Trois bras d'hommes, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 16013, Recto; NIII 17362; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203355;"Main ouverte, et main serrée autour d'un bâton";"CALANDRUCCI Giacinto";;"INV 16016, Recto; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203602;"Cheval fougueux retenu par la bride, au milieu de guerriers : Alexandre et Bucéphale";"ANONYME ITALIEN fin XVIIè s";;"INV 16203, Recto; NIII 17804; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203675;"Une figure assise, portée et entourée par des anges faisant de la musique : l'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16273, Recto; NIII 17882; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020203678;"Dieu tenant une couronne, Jésus tenant une croix, et au-dessous, des figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16276, Recto; NIII 17885; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020203756;"Saint Pierre debout, levant la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16354, Recto; NIII 17966; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020203759;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 16357, Recto; NIII 17969; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020203787;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16384, Recto; NIII 17999; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020204213;"Saint semblant recevoir l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16787, Recto; NIII 18443; MA 12538; vol.7, p.274";"Département des Arts graphiques"
cl020204240;"Saint antoine de Padoue tenant l'Enfant sur un livre, dans ses bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16814, Recto; NIII 18471; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204242;"Des figures et des anges adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16816, Recto; NIII 18473; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020204248;"La Vierge, entourée d'anges, couvrant d'un voile la tête d'une religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 16822, Recto; NIII 18489; MA 12538; vol.7, p.280";"Département des Arts graphiques"
cl020204304;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 16878, Recto; NIII 18548; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020204310;"Mercure devant Argos gardant Io";"ANONYME ITALIEN fin XVIIè s";;"INV 16884, Recto; NIII 18558; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020204321;"La femme de Putiphar retenant Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16895, Recto; NIII 18578; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020204328;"David tenant la tête de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 16901, Recto; NIII 18584; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020204338;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16911, Recto; NIII 18595; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204361;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16933, Recto; NIII 18619; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204363;"Apparition du Christ à sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16935, Recto; NIII 18621; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204385;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Recto; NIII 18643; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204396;"Une femme debout, tenant un vase";"ANONYME ITALIEN fin XVIIè s";;"INV 16968, Recto; NIII 18654; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020204408;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16980, Recto; NIII 18668; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204409;"Apparition du Christ tenant un croix à un homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Recto; NIII 18669; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204410;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16982, Recto; NIII 18670; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204411;"Apparition du Christ à sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16983, Recto; NIII 18671; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204412;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16984, Recto; NIII 18672; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204413;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16985, Recto; NIII 18673; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204414;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16985.BIS, Recto; NIII 18673; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204420;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16991, Recto; NIII 18679; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020204446;"Plusieurs dames et seigneurs entourant trois religieux dont un écrit";"ANONYME ITALIEN fin XVIIè s";;"INV 17017, Recto; NIII 18709; MA 12539; vol.7, p.311";"Département des Arts graphiques"
cl020204456;"Eve donnant à Adam le fruit défendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17025, Recto; NIII 18717; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204457;"Homme agenouillé tendant la main";"ANONYME ITALIEN fin XVIIè s";;"INV 17026, Recto; NIII 18718; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204553;"Une jeune femme assise avec un enfant couché sur ses genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17111, Recto; NIII 18911; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020204636;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17187, Recto; NIII 19025; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020204642;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17193, Recto; NIII 19031; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020204650;"David tenant la tête de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 17201, Recto; NIII 19039; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020204656;"La Mort attaquant un homme à terre, poursuivie par une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 17207, Recto; NIII 19045; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020204663;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17213, Recto; NIII 19051; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204665;"Saint assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17215, Recto; NIII 19053; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204670;"Anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17220, Recto; NIII 19058; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204804;"Figure poursuivant une autre figure";"ANONYME ITALIEN fin XVIIè s";;"INV 17349, Recto; NIII 19300; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020204896;"La Mort se précipitant sur un homme à terre, poursuivie par un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17429, Recto; NIII 19387; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204908;"Huit personnages autour d'un prélat assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17441, Recto; NIII 19399; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020204909;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17442, Recto; NIII 19400; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020204910;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17443, Recto; NIII 19401; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020205024;"La Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17553, Recto; NIII 19545; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205123;"Prêtre donnant la communion à deux figures agenouillées";"ANONYME ITALIEN fin XVIIè s";;"INV 17646, Recto; NIII 19737; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020205136;"Portrait d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17659, Recto; NIII 19798; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020205149;"Six études de femme nue agenouillée, l'Amour, et groupe d'angelots";"ANONYME ITALIEN fin XVIIè s";;"INV 17671, Recto; NIII 19830; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205158;"Plusieurs études pour Vénus, Mercure, et Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17680, Recto; NIII 19842; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205164;"Cavalier sur son cheval, et deux études pour la mort d'un guerrier";"ANONYME ITALIEN fin XVIIè s";;"INV 17686, Recto; NIII 19849; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020205165;"Scènes mythologiques";"ANONYME ITALIEN fin XVIIè s";;"INV 17687, Recto; NIII 19850; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020205415;"Homme nu, à demi-étendu, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17921, Recto; NIII 21101; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020205419;"Tête d'homme, pied reposant sur un genou, et pied";"ANONYME ITALIEN fin XVIIè s";;"INV 17924, Recto; NIII 21104; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020205563;"La Résurrection du Christ";"PIETRI Pietro de";;"INV 18065, Recto; NIII 26733; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020500036;"Femme drapée, assise";"PIETRI Pietro de";;"INV 13104, Verso; NIII 19942; MA 12546";"Département des Arts graphiques"
cl020500564;"Etude de draperie d'un personnage agenouillé, et deux angelots";"PIETRI Pietro de";;"INV 18065, Verso; NIII 26733; MA 12618; vol.0";"Département des Arts graphiques"
cl020501440;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Verso; NIII 18643; MA 12539";"Département des Arts graphiques"
cl020626065;"Feuille d'études";"PIETRI Pietro de";;"RFML.AG.2019.35.4, Recto";"Département des Arts graphiques"
