ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085016;"perle tubulaire ; perle ronde";;;"E 11320 ?";"Département des Antiquités égyptiennes"
cl010371962;"collier ; perle ronde ; perle tubulaire ; pendentif";;;"AF 1453; Edfou n°114";"Département des Antiquités égyptiennes"
cl010372388;"perle tubulaire ; perle ronde";;;"AF 13305";"Département des Antiquités égyptiennes"
cl010036063;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 1";"Département des Antiquités égyptiennes"
cl010037705;"perle ronde";;"-100 / 100  (époque romaine)";"E 23704";"Département des Antiquités égyptiennes"
cl010035237;"perle ronde";;;"E 24372";"Département des Antiquités égyptiennes"
cl010036589;"perle ronde";;;"E 24384";"Département des Antiquités égyptiennes"
cl010037043;"perle ronde";;;"E 24597";"Département des Antiquités égyptiennes"
cl010372324;"perle ronde";;;"AF 2646";"Département des Antiquités égyptiennes"
cl010009522;"perle ronde";;"-1505 / -1493  (Thoutmosis I)";"E 3682";"Département des Antiquités égyptiennes"
cl010036050;"perle ronde";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 23620";"Département des Antiquités égyptiennes"
cl010036064;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 2";"Département des Antiquités égyptiennes"
cl010036429;"perle ronde";;;"E 23593";"Département des Antiquités égyptiennes"
cl010037594;"perle ronde";;;"E 23800";"Département des Antiquités égyptiennes"
cl010372122;"perle ronde";;;"E 15993";"Département des Antiquités égyptiennes"
cl010036060;"perle ronde";;"-100 / 100  (époque romaine)";"E 23698";"Département des Antiquités égyptiennes"
cl010036065;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 3";"Département des Antiquités égyptiennes"
cl010036219;"perle ronde";;"284 / 395  (Bas Empire)";"E 23629";"Département des Antiquités égyptiennes"
cl010037714;"perle ronde";;;"E 23714";"Département des Antiquités égyptiennes"
cl010037715;"perle ronde";;;"E 23715";"Département des Antiquités égyptiennes"
cl010037620;"perle ronde";;;"E 23724";"Département des Antiquités égyptiennes"
cl010037662;"perle ronde";;"100 / 300  (Méroïtique récent)";"E 32491; IIT23d3";"Département des Antiquités égyptiennes"
cl010037664;"perle ronde";;"100 / 300  (Méroïtique récent)";"E 32495; IIT23d3";"Département des Antiquités égyptiennes"
cl010037727;"perle ronde";;"284 / 395  (Bas Empire)";"E 23721";"Département des Antiquités égyptiennes"
