ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255581;couvre-bouche;;"vers -450";"Bj 103; MND 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010255568;couvre-bouche;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Bj 101; MND 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010255582;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 104; MND 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010255573;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 102; MND 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010255863;couvre-bouche;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 131; MND 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010288857;couvre-bouche;;;"Bj 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010122616;statue;;"-425 / -375  (Chypro-classique)";"MN 1622; Hermary, 1989, n° 735; N III 3467; S 1750";"Département des Antiquités orientales"
cl010122613;statue;;"-475 / -400  (Chypro-classique I)";"AM 3155; Hermary, 1989, n° 732";"Département des Antiquités orientales"
cl010122604;statue;;"-450 / -400  (Chypro-classique I)";"AM 1155; Hermary, 1989, n° 723";"Département des Antiquités orientales"
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines"
cl010346540;"statue en buste";;;"N 696.?; MR 2522 ou MR 2523 ou MR 2533 ou MR 2599 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345227;figurine;;;"47.12/6; 71.1947.12. bis D";"Département des Antiquités grecques, étrusques et romaines"
cl010346462;"statue en buste";;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010250379;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"SMD 14; S 76; 91-01585";"Département des Antiquités grecques, étrusques et romaines"
cl010346725;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";106;"Département des Antiquités grecques, étrusques et romaines"
cl010098430;"Statuette : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109999;"Figure d'applique : la Vierge en prière";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099221;"Statuette : Vierge à l'Enfant trônant, tenant une rose";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 6332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098892;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1250";"OA 7007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
