ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048381;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048386;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048388;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048389;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048394;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048387;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048426;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048423;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27550";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048391;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048417;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051563;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32955; Varille n°426";"Département des Antiquités égyptiennes"
cl010051552;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32943; Varille n°423";"Département des Antiquités égyptiennes"
cl010051566;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32958; Varille n°426";"Département des Antiquités égyptiennes"
cl010051546;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32937; Varille n°423";"Département des Antiquités égyptiennes"
cl010051642;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33030; Varille n°422";"Département des Antiquités égyptiennes"
cl010048425;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051553;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32944; Varille n°419";"Département des Antiquités égyptiennes"
cl010051643;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33031; Varille n°422";"Département des Antiquités égyptiennes"
cl010048370;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048372;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048379;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048399;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048402;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048407;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048411;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048422;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051660;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33046; Varille n°430";"Département des Antiquités égyptiennes"
cl010048373;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048374;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048384;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048385;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048390;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048397;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048400;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048401;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048404;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048406;"ostracon ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 27533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048408;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048409;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048413;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048419;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048420;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048375;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048377;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048378;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048393;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048396;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048398;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048403;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048405;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048410;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048414;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048415;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048416;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048418;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048421;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048424;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051602;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32985; Varille n°425";"Département des Antiquités égyptiennes"
cl010048371;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048376;"ostracon ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 27503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051547;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32938; Varille n°423";"Département des Antiquités égyptiennes"
cl010051664;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33050; Varille n°443";"Département des Antiquités égyptiennes"
cl010048395;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073665;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048392;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048380;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27507";"Département des Arts de Byzance et des Chrétientés en Orient"
