ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060967;"Un Temple en ruine";"Demachy, Pierre-Antoine ; France";1758;"INV 6409; MR 1453";"Département des Peintures"
cl020552217;"La ruine";"Watteau, Jean-Antoine";;"21693 LR/ Recto; 1984; vol.9, p.44";"Département des Arts graphiques"
cl020575433;"La Ruine";"BAQUOY Maurice";;"L 90 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590808;"Paysage avec ruine antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 92; Inventaire Gros AJG 320";"Département des Arts graphiques"
cl020627285;"Ruine et paysage";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 161";"Département des Arts graphiques"
cl020103903;"Murailles en ruine";"ANONYME ITALIEN XVIIè s";;"INV 13660, Recto; NIII 21653; MA 12561; vol.6, p.274";"Département des Arts graphiques"
cl020549938;"Deuxième ruine d'Athènes";"JANINET Jean François";;"19422 LR/ Recto; 19697; vol.8, p.62";"Département des Arts graphiques"
cl020030731;"Edifice antique ruiné";"Gellée, Claude";;"RF 14740, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020534519;"Paysage en ruine";"PERELLE Gabriel";"vers 1650/1700";"11205 C/ Recto";"Département des Arts graphiques"
cl020549937;"Première ruine d'Athènes";"JANINET Jean François";;"19421 LR/ Recto; 19696; vol.8, p.62";"Département des Arts graphiques"
cl010066746;"Ruine. Paysage vénitien";"Italie Vénétie Venise ; Guardi, Francesco";"1900 / 2000  (XXe siècle)";"INV 20787";"Département des Peintures"
cl010067017;"Le Temple en ruine. Paysage autour d'une marmite";"Robert, Hubert ; France";1783;"INV 7657; MR 2431";"Département des Peintures"
cl020598939;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"558 DR/ Verso";"Département des Arts graphiques"
cl020027865;"Vue d'un aqueduc ruiné";"Franquelin, Jean-Augustin";;"RF 13118, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020029504;"Pont ruiné et ville";"Michallon, Achille Etna";;"RF 14045, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020502504;"Colonnes d'un temple ruiné";"CRAPELET Louis Amable";;"RF 6016, Verso";"Département des Arts graphiques"
cl020024124;"Intérieur d'un bâtiment ruiné";"NEUVILLE Alphonse Marie de";;"RF 11442, 24; vol.23, p.161";"Département des Arts graphiques"
cl020134219;"Vue d'une ruine romaine";"Chapu, Henri";1854;"RF 23040, 54; vol.24, p.430";"Département des Arts graphiques"
cl020106536;"Vue de ruine romaine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21864, Recto; NIII 26294; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020108165;"Vue d'un aqueduc ruiné";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23273, Recto; NIII 17667; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020518704;"Le temple en ruine";"Dujardin, Karel";1658;"3607 LR/ Recto; 13341";"Département des Arts graphiques"
cl020525638;"Chaumière en ruine (1867)";"BLERY Eugène";1867;"9583 C/ Recto; 12031";"Département des Arts graphiques"
cl020571677;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/66 Recto";"Département des Arts graphiques"
cl020571678;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/67 Recto";"Département des Arts graphiques"
cl020225957;"Baia : temple polygonal en ruine";"BARBOT Prosper";;"RF 27266, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020531128;"Château ruiné à Castell ' Amare";"LEMAITRE Augustin-François";;"332 C/ Recto";"Département des Arts graphiques"
cl020543168;"Ruine antique dans les buissons";"FREY Johannes Peter de";;"12564 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020108229;"Pont de pierre en ruine";"ANONYME HOLLANDAIS XVIIè s";;"INV 23335, Recto; NIII 22829; MA 12584; Hollandais H 1070; vol.9, p.463";"Département des Arts graphiques"
cl020134250;"Vue d'un aqueduc en ruine";"Chapu, Henri";;"RF 23041, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020208713;"Vue d'un port en ruine";"Manglard, Adrien";;"INV 30876, Recto; NIII 13907; MA 11160; vol.12, p.412";"Département des Arts graphiques"
cl020562554;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"559 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020007071;"Paysage avec une ruine antique";"CAMPAGNOLA Domenico";;"INV 4753, Recto; NIII 3424; MA 3243; vol.3, p.19";"Département des Arts graphiques"
cl020007097;"Edifice ruiné dans un paysage";"CAMPAGNOLA Domenico";;"INV 4779, Recto; NIII 24011; MA 12591; vol.3, p.23";"Département des Arts graphiques"
cl020027719;"Ruine romaine parmi des arbres";"Valenciennes, Pierre de";;"RF 12989, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020006647;"Intérieur d'un bâtiment de ferme en ruine";"GHEYN Jacob II de";;"INV 9557, Recto; NIII 6699; MA 6224; vol.4, p.449";"Département des Arts graphiques"
cl010455758;"Paysage avec tours en ruine";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-23";"Musée national Eugène-Delacroix"
cl010061927;"Ruine et cabane de bergers";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 986; MR 545";"Département des Peintures"
cl010067181;"Deux aigles, étude. Tableau ruiné.";"Boel, Pieter ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 3966; C 32 D 89; B 1095; R 56";"Département des Peintures"
cl020015648;"Vue du château ruiné de Rosemont";"Jongkind, Johan Barthold";;"RF 3427, Recto; vol.20, p.100";"Département des Arts graphiques"
