ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010034146;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138";"Département des Antiquités égyptiennes"
cl010448594;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 02";"Département des Antiquités égyptiennes"
cl010448598;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 06";"Département des Antiquités égyptiennes"
cl010002364;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 4890";"Département des Antiquités égyptiennes"
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl010085153;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"AF 13707";"Département des Antiquités égyptiennes"
cl010448595;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 05";"Département des Antiquités égyptiennes"
cl010448597;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 03";"Département des Antiquités égyptiennes"
cl010033862;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3058";"Département des Antiquités égyptiennes"
cl010052066;"stèle cintrée";;-377;"N 421 640; IM 3337";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010448593;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 01";"Département des Antiquités égyptiennes"
cl010448596;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 04";"Département des Antiquités égyptiennes"
