ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020530949;"Les préliminaires de la paix signés à Leoben, le 17 avril 1797.";LECHARD;;"1023 FG/ Recto; G354; 6146/354";"Département des Arts graphiques"
cl020530950;"Le combat d'Hollabrunn, le 10 juillet 1809.";LECHARD;;"1172 FG/ Recto; G489";"Département des Arts graphiques"
cl020530951;"La bataille de Montmirail, le 11 février 1814.";LECHARD;;"1206 FG/ Recto; G519";"Département des Arts graphiques"
cl020530952;"a : Lorraine (François de Prince de Joinville) b : Lorraine (louis de ) Duc de Joyeuse";LECHARD;;"1614 FG/ Recto; G889";"Département des Arts graphiques"
cl020530953;"a : Orléans (Elisabeth d') Mademoiselle d'Alençon b : Marie-Françoise-Elisabeth de Savoie, Mademoiselle d'Aumale";LECHARD;;"1628 FG/ Recto; G900";"Département des Arts graphiques"
cl020530954;"a : Innocent X ; pape b : Alexandre VII ; pape";LECHARD;;"1644 FG/ Recto; G915";"Département des Arts graphiques"
cl020530955;"Bataille de Putaha, en 1159.";LECHARD;;"1693 FG/ Recto; G96";"Département des Arts graphiques"
cl020530956;"Combat de Harenc (1098)";LECHARD;;"275 FG/ Recto; G1244; 6146/1244";"Département des Arts graphiques"
cl020530957;"Prise d'Antioche (3 juin 1098)";LECHARD;;"278 FG/ Recto; G1247; 6146/1247";"Département des Arts graphiques"
cl020530958;"Bataille sous les murs d'Antioche (1098)";LECHARD;;"279 FG/ Recto; G1248; 6146/1248";"Département des Arts graphiques"
cl020530959;"Prise de Jérusalem par les Croisés (15 juillet 1099)";LECHARD;;"282 FG/ Recto; G1250; 6146/1250";"Département des Arts graphiques"
cl020530960;"Siège de Ptolémaïs (juillet 1191)";LECHARD;;"293 FG/ Recto; G1260; 6146/1260";"Département des Arts graphiques"
cl020530961;"Bataille d'Ivry";LECHARD;;"330 FG/ Recto; G1294; 6146/1294";"Département des Arts graphiques"
cl020530962;"Le combat de Fontaine-Française";LECHARD;;"332 FG/ Recto; G1296; 6146/1296";"Département des Arts graphiques"
cl020530963;"Eustache III";LECHARD;;"538 FG/ Recto; G1481; 6146/1481";"Département des Arts graphiques"
cl020530964;"Robert de France";LECHARD;;"554 FG/ Recto; G1496; 6146/1496";"Département des Arts graphiques"
cl020530965;"Le roi Louis XIV visite les manufactures des Gobelins.";LECHARD;;"736 FG/ Recto; G166; 6146/166";"Département des Arts graphiques"
cl020530966;"Sophie-Charlotte de Meklembourg-Strelitz";LECHARD;;"741 FG/ Recto; G1664; 6146/1664";"Département des Arts graphiques"
