ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139800;vase;;;"AO 14956";"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010145732;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21087; RS [Varia 16]";"Département des Antiquités orientales"
cl010120097;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 B; RS 6150";"Département des Antiquités orientales"
cl010142136;pendentif;;;"AO 17384";"Département des Antiquités orientales"
cl010143352;vase;;;"AO 18574";"Département des Antiquités orientales"
cl010145097;"vase miniature";;"vers -1600";"AO 20380; RS 9.816";"Département des Antiquités orientales"
cl010408485;"Patère de la chasse";;;"AOmg 224";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010155211;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 31137; RS 6208";"Département des Antiquités orientales"
cl010120096;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 A; RS 6150";"Département des Antiquités orientales"
cl010142153;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17403; RS 6.151";"Département des Antiquités orientales"
cl010144024;vase;;"-1550 / -1400  (Bronze récent I)";"AO 19250; AO 19250 A; AO 19250 B";"Département des Antiquités orientales"
cl010145081;vase;;"-1550 / -1150  (Bronze récent)";"AO 20366; RS 11.199";"Département des Antiquités orientales"
cl010139721;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14891";"Département des Antiquités orientales"
cl010142168;"bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 17420; RS 6.252";"Département des Antiquités orientales"
cl010143859;figurine;;;"AO 19094; RS 8.361";"Département des Antiquités orientales"
cl010143894;pendentif;;;"AO 19134; RS 8035";"Département des Antiquités orientales"
cl010144042;figurine;;;"AO 19268; RS 9.138";"Département des Antiquités orientales"
cl010154078;brûle-parfum;;;"AO 29707; RS 11.119";"Département des Antiquités orientales"
cl010143420;élément;;;"AO 18636; RS 7.068";"Département des Antiquités orientales"
cl010143890;bijou;;;"AO 19130; RS 8367";"Département des Antiquités orientales"
cl010143893;pendentif;;;"AO 19133; RS 8365";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010139700;figurine;;;"AO 14841";"Département des Antiquités orientales"
