ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010459421;"Ferrière (flacon à parfum) de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1717 / 1722  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380548;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380551;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380419;"Flacon de toilette avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380544;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380545;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380547;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380546;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380421;"Flacon de toilette avec bouchon";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380423;"Grand flacon avec bouchon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380422;"Flacon avec bouchon, d'une paire";"Biennais, Martin-Guillaume";"1801 / 1809  (1er tiers du XIXe siècle)";"OA 12587 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380420;"Flacon de toilette, d'un lot de deux";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12585 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380605;"Flacon avec bouchon, d'une paire";"Biennais, Martin-Guillaume";"1801 / 1809  (1er tiers du XIXe siècle)";"OA 12587 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380604;"Flacon de toilette, d'un lot de deux";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12585 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098131;"Flacon en forme de perruche";;"1800 / 1900  (XIXe siècle)";"OA 2366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105618;"Flacon en jade gris avec bouchon";Anonyme;"1800 / 1900  (XIXe siècle)";"R 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115034;"Flacon en or fomant cachet";;"vers 1750";"OA 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380411;"Coffret à parfums avec ses six flacons";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101996;Chien;;"1700 / 1800  (XVIIIe siècle)";"R 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
