ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156925;"élément de mobilier";;;"AO 327";"Département des Antiquités orientales"
cl010257335;bijou;;;"Bj 960 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010149479;perle;;;"AO 14270 B; TG 5717";"Département des Antiquités orientales"
cl010288686;bracelet;;;"Bj 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010288684;bracelet;;;"Bj 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010287534;askos;;"1 / 100  (Ie s. ap. J.-C.)";"S 7684";"Département des Antiquités grecques, étrusques et romaines"
cl010284784;"figurine ; applique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010257352;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 979";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010257351;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 978";"Département des Antiquités grecques, étrusques et romaines"
cl010282167;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 295; Myrina 332";"Département des Antiquités grecques, étrusques et romaines"
cl010268566;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1551; N 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010418843;vase;;;"Ma 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010266073;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4330; S 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010285234;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010276855;statuette;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"MND 1000; Ma 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010257853;"anse de bassin";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2629; ED 3831; INV 762";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010266075;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4337.1; S 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010303286;"couvercle de sarcophage";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281927;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2176 bis; MNE 893";"Département des Antiquités grecques, étrusques et romaines"
cl010283488;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 805";"Département des Antiquités grecques, étrusques et romaines"
cl010276864;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 929; Ma 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010281926;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 892";"Département des Antiquités grecques, étrusques et romaines"
cl010277270;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 1580; Ma 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010261660;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010266071;"couvercle de sarcophage";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4326.1; S 4464";"Département des Antiquités grecques, étrusques et romaines"
