ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358449;"épée ; lame";;"-3300 / -1150  (Bronze)";"AS 4562; 57940";"Département des Antiquités orientales"
cl010289478;"épée ; fourreau";;;"Br 1489.2; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289476;"lame d'épée ; fourreau";;;"Br 1488; MNC 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010170405;"lame de poignard ; épée";;;"AO 9731";"Département des Antiquités orientales"
cl010289463;épée;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1472.1; ED 2944; INV 1389; N 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010180372;"lame ; poignard";;;"SB 6819; AS 10756";"Département des Antiquités orientales"
cl010289477;"épée ; fourreau";;;"Br 1489.1; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010146411;"poignard ; épée";;;"AO 21666; B 105";"Département des Antiquités orientales"
cl010289479;épée;;;"Br 1490; ED 2943; INV 1390; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010107256;Epée;;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289468;épée;;;"Br 1477; ED 2939; INV 1386; N 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010358442;épée;;"-1400 / -1200  (Bronze récent II)";"AS 4234; 57701";"Département des Antiquités orientales"
cl010358448;épée;;"-63 / 324  (Romain Impérial)";"AM 1236 1; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010289459;épée;;"-825 / -750  (4e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 1469; Cp 6912";"Département des Antiquités grecques, étrusques et romaines"
cl010146094;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21384";"Département des Antiquités orientales"
cl010257495;épée;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 1481; ED 2935; INV 1383; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010289475;épée;;;"Br 1486; ED 2937; INV 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010130328;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25014";"Département des Antiquités orientales"
cl010257494;épée;;;"Br 1480; ED 2936; INV 1382; N 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010106136;Epée;;"vers 1600";"R 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102099;Epée;;"1600 / 1615  (Début du XVIIe siècle)";"R 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130432;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18664";"Département des Antiquités orientales"
cl010118022;Epée;;"1600 / 1700  (XVIIe siècle)";"R 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117710;Epée;;"1600 / 1635  (1er tiers du XVIIe siècle)";"R 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289474;épée;;;"Br 1485; NIII 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010101818;"Epée de justice";Anonyme;"1400 / 1600  (XVe siècle)";"OAR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117012;Epée;;"1560 / 1570  (2e moitié du XVIe siècle)";"R 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215533;épée;;;"AO 20874";"Département des Antiquités orientales"
cl010116654;Epée;;"1500 / 1700  (XVIe siècle)";"R 820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112893;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 15; P 233 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215588;épée;;;"AO 18666";"Département des Antiquités orientales"
cl010106197;Epée;;"1600 / 1700  (XVIIe siècle)";"R 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289473;épée;;;"Br 1484; ED 2941; INV 1388; N 5772";"Département des Antiquités grecques, étrusques et romaines"
cl010135558;lame;;;"AO 10852";"Département des Antiquités orientales"
cl010358445;épée;;;"4370; 57870";"Département des Antiquités orientales"
cl010117494;Epée;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 17; P 224 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145784;épée;;;"AO 21057";"Département des Antiquités orientales"
cl010107257;Epée;;"1600 / 1615  (Début du XVIIe siècle)";"OA 3072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111857;Epée-pistolet;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 9; P 285 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010116982;Epée;;;"R 818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106878;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 58; P 280 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177688;"manche d'épée";;;"SB 3751; T 384";"Département des Antiquités orientales"
cl010117532;"Epée de justice";;1699;"OA 12496; P 283 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032228;"Etude d'épée : fragment de la lame";"FORTUNY Mariano";;"RF 29849, 71; vol.26, p.114";"Département des Arts graphiques"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170404;"lame de poignard";;;"AO 9730";"Département des Antiquités orientales"
cl010116655;"Epée avec l'histoire de Samson";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330699;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 863";"Département des Arts de l'Islam"
cl010106873;"Epée avec poignée ornée de médaillons avec des figures";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 16; P 250 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309330;"épée ; pointe de lance";;;"Br 6674.1; Br 1487; MNB 634";"Département des Antiquités grecques, étrusques et romaines"
cl010330655;"Epée (kanda)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 813";"Département des Arts de l'Islam"
cl010112800;"Epée autrefois dite ""de Louis XV""";"Cox, James ; Bourdin, Claude";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MR 432; MS 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330731;"Epée firangi";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 917";"Département des Arts de l'Islam"
cl010116733;"Epée de général de division";"Manufacture Coulaux [Charles-Louis]";"1852 / 1860  (3e quart du XIXe siècle)";"OA 12515; NP 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115354;"Epée à deux tranchants";;"1800 / 1900  (XIXe siècle)";"OA 3070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316490;"Epée courte";;"après 1850";"AFI 1762";"Département des Arts de l'Islam"
cl010330721;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 898";"Département des Arts de l'Islam"
cl010109271;"Epée dite ""Louis Félicien Joseph Caignart de Saulcy"" (1807-1880) et son fourreau";"Maria, Jules ; Manufacture de Klingenthal";;"OA 11900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099740;"Epée des Grands Maîtres de l'ordre de Malte, dite ""de la Religion""";"Poch, Pere Juan";"1500 / 1600  (XVIe siècle)";"OA 7848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111313;"Pommeau d'épée : Apollon et Marsyas / César";;"1400 / 1500  (XVe siècle)";"OA 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143248;"Homme à cheval sur un rocher, la main droite posée sur la lame d'une épée";"LABATUT Jules Jacques";1888;"RF 23386, Recto; vol.24, p.470";"Département des Arts graphiques"
cl020110417;"Saint Paul, tenant un livre et une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20244, Recto; NIII 1731; MA 1664";"Département des Arts graphiques"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010257386;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1045; MNC 719";"Département des Antiquités grecques, étrusques et romaines"
cl010330709;Pata;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 884";"Département des Arts de l'Islam"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl010264370;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10518";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010268415;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 848; Cp 256";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010100464;"Couteau de voyage";"Langlois, Jean-Luc";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358450;"arme ; faucille ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1305";"Département des Antiquités orientales"
cl010330000;"Kriss et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7538; P 429";"Département des Arts de l'Islam"
cl010330657;sabre;;"1800 / 1840  (1ère moitié du XIXe siècle)";"R 816 a; R 816";"Département des Arts de l'Islam"
cl020508133;"Prophète assis et deux anges";"PUPINI Biagio";;"RF 50886, Recto; Inventaire italien, t. XII RS 77; vol.34, p.14";"Département des Arts graphiques"
cl010358573;arme;;"-1200 / -1000  (Fer I)";"4372; 57872";"Département des Antiquités orientales"
cl010358568;poignard;;"-3300 / -1150  (Bronze)";"AS 4304; 57851";"Département des Antiquités orientales"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101448;"Tapisserie avec un aigle héraldique";"Münchener Gobelin-Manufaktur ; Hartmann, Heinrich";1942;"OAR 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100276;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"OA 9112; RF 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104945;"Figure d'applique : saint Paul";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
