ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263969;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 801";"Département des Antiquités grecques, étrusques et romaines"
cl010259733;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010264053;figurine;;;"CA 926";"Département des Antiquités grecques, étrusques et romaines"
cl010275688;stèle;;"90 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 162; MR 1068; N 101";"Département des Antiquités grecques, étrusques et romaines"
cl010250127;statue;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MND 1053; Ma 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010263968;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 800";"Département des Antiquités grecques, étrusques et romaines"
cl010283356;figurine;;;"Myrina 1868";"Département des Antiquités grecques, étrusques et romaines"
