ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042354;cercueil;;"400 / 599  (époque byzantine)";"E 21325; MG 3826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047875;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9969; R 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048784;parchemin;;"600 / 699  (époque byzantine)";"E 7332; E 7332 bis a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046991;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10105";"Département des Antiquités égyptiennes"
cl010047904;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10005 a + E 10093 f; R 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001374;papyrus;;"395 / 641  (époque byzantine)";"E 6697";"Département des Antiquités égyptiennes"
cl010048667;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047931;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047963;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10084; R 172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047955;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10067; R 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047966;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10089; R 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040107;papyrus;;"500 / 699  (époque byzantine)";"E 7738 A";"Département des Antiquités égyptiennes"
cl010045983;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047915;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10019 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258477;bague;;;"Br 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046832;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049433;encensoir;;"395 / 641  (époque byzantine)";"E 16266; X 3623; AF 5143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280884;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277055;"couvercle de reliquaire";;"500 / 600  (VIe s. ap. J.-C.)";"MND 405; Ma 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
