ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066283;"Le chevalier, la femme et la Mort";"Baldung, Grien ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 2467";"Département des Peintures"
cl020108487;"Le Christ en croix";"Baldung, Grien";;"INV 18539, Recto; NIII 27640; MA 12626; Allemands A 30; vol.8, p.10";"Département des Arts graphiques"
cl020108488;"Fragment de la partie inférieure d'un Ecce homo";"Baldung, Grien";;"INV 18539, Verso; NIII 27640; MA 12626; Allemands A 30; vol.8, p.10";"Département des Arts graphiques"
cl020108537;"La Vierge donnant le sein à l'Enfant";"Baldung, Grien";;"INV 18583, Recto; NIII 8221; MA 7724; Allemands A 32; vol.8, p.19";"Département des Arts graphiques"
cl020108569;"Adoration des Mages";"Dürer, Albrecht";1505;"INV 18610, Recto; NIII 8222; MA 7725; Allemands A 183; vol.8, p.24";"Département des Arts graphiques"
cl020108570;"Etudes de têtes d'hommes, de femmes et d'enfants, études de mains";"Baldung, Grien";"Vers 1505/1507";"INV 18611, Recto; NIII 9863; MA 9323; Allemands A 38; vol.8, p.24";"Département des Arts graphiques"
cl020108571;"Une tête d'homme aux cheveux longs, de face";"Baldung, Grien";;"INV 18612, Recto; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020108572;"Cinq études de têtes d'hommes";"Baldung, Grien";;"INV 18612, Verso; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020108604;"Saint Antoine couché sur le dos";GRUNEWALD;;"INV 18643, Recto; NIII 8335; MA 7821; Allemands A 207; vol.8, p.30";"Département des Arts graphiques"
cl020108607;"Sainte Anne offrant un fruit à l'Enfant assis sur les genoux de la Vierge";"Baldung, Grien";;"INV 18646, Recto; NIII 20993; MA 12556; Allemands A 39; vol.8, p.30";"Département des Arts graphiques"
cl020108609;"Quatre études pour un Christ en croix";"Baldung, Grien";;"INV 18648, Recto; NIII 22668; MA 12584; Allemands A 31; vol.8, p.31";"Département des Arts graphiques"
cl020108610;"La Vierge assise tenant l'Enfant Jésus";"Baldung, Grien";;"INV 18649, Recto; NIII 27447; MA 12625; Allemands A 46; vol.8, p.31";"Département des Arts graphiques"
cl020108611;"La Vierge assise tenant l'Enfant Jésus";"Baldung, Grien";;"INV 18650, Recto; NIII 27448; MA 12625; Allemands A 47; vol.8, p.31";"Département des Arts graphiques"
cl020108665;"Portrait d'homme barbu";"Baldung, Grien";;"INV 18684, Recto; NIII 8272; MA 7770; Allemands A 44; vol.8, p.39";"Département des Arts graphiques"
cl020108666;"Saint Nicolas de Bari, évêque de Myre";"Baldung, Grien";1515;"INV 18685, Recto; NIII 22712; MA 12584; Allemands A 33; vol.8, p.39";"Département des Arts graphiques"
cl020108774;"Saint Jean-Baptiste";"Baldung, Grien";;"INV 18787, Recto; NIII 8201; MA 7703; Allemands A 42; vol.8, p.62";"Département des Arts graphiques"
cl020108860;"Phyllis assise sur le dos d'Aristote qui marche à quatre pattes";"Baldung, Grien";1503;"INV 18865, Recto; NIII 8241; MA 7743; Allemands A 34; vol.8, p.77";"Département des Arts graphiques"
cl020108875;"Portrait de Baldung";"Baldung, Grien";;"INV 18876, Recto; NIII 8285; MA 7781; Allemands A 36; vol.8, p.79";"Département des Arts graphiques"
cl020108877;"Saint Jude Thaddée";"Baldung, Grien";1538;"INV 18878, Recto; NIII 8287; MA 7783; Allemands A 41; vol.8, p.79";"Département des Arts graphiques"
cl020108880;"Le capitaine Felix Hengensperg, en prière";"Baldung, Grien";1532;"INV 18881, Recto; NIII 8296; MA 7792; Allemands A 43; vol.8, p.80";"Département des Arts graphiques"
cl020108891;"La Pentecôte";"Baldung, Grien";;"INV 18892, Recto; NIII 8332; MA 7819; Allemands A 48; vol.8, p.82";"Département des Arts graphiques"
cl020108894;"Sainte Lucie";"Baldung, Grien";1520;"INV 18895, Recto; NIII 8342; MA 7828; Allemands A 49; vol.8, p.83";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020108988;"Soldat debout, de trois quarts, s'appuyant sur le manche d'une hallebarde";"Baldung, Grien";;"INV 18953, Recto; NIII 21391; MA 12560; Allemands A 45; vol.8, p.94";"Département des Arts graphiques"
cl020109054;"Saint André soutenant sa croix et portant un livre";"Baldung, Grien";1538;"INV 19013, Recto; NIII 28576; MA 12635; Allemands A 40; vol.8, p.105";"Département des Arts graphiques"
cl020110933;"Portrait d'homme avec un bonnet, de trois quarts";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 20700, Recto; NIII 20132; MA 12547; Allemands A 408; vol.8, p.406";"Département des Arts graphiques"
cl020112693;Sorcières;"Baldung, Grien";"Vers 1514";"RF 1083, Recto; Allemands A 35; vol.19, p.91";"Département des Arts graphiques"
cl020500132;"Saint André";"Baldung, Grien";;"INV 19013, Verso; NIII 28576; MA 12635";"Département des Arts graphiques"
cl020500133;Croquis;"Baldung, Grien";;"INV 18650, Verso; NIII 27448; MA 12625";"Département des Arts graphiques"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020515202;L'Annonciation;"Baldung, Grien";;"162 LR/ Recto; 14650; vol.1, p.10";"Département des Arts graphiques"
cl020515824;"Les Parques";"Baldung, Grien";1513;"778 LR/ Recto; 9752; vol.1, p.41";"Département des Arts graphiques"
cl020515825;"Le Palefrenier";"Baldung, Grien";"Vers 1510/1512";"779 LR/ Recto; 16525; vol.1, p.41";"Département des Arts graphiques"
cl020515826;"Adam et Eve";"Baldung, Grien";1519;"780 LR/ Recto; 13071; vol.1, p.41";"Département des Arts graphiques"
cl020515827;"Saint Philippe";"Baldung, Grien";;"781 LR/ Recto; 13072; vol.1, p.41";"Département des Arts graphiques"
cl020515828;"Saint Jean Baptiste assis";"Baldung, Grien";;"782 LR/ Recto; 13075; vol.1, p.41";"Département des Arts graphiques"
cl020515829;"Saint Christophe";"Baldung, Grien";;"783 LR/ Recto; 12156; vol.1, p.41";"Département des Arts graphiques"
cl020515830;"Les sorcières";"Baldung, Grien";1510;"784 LR/ Recto; 9565; vol.1, p.41";"Département des Arts graphiques"
cl020515831;"Saint Jacques le Mineur";"Baldung, Grien";;"785 LR/ Recto; 13073; vol.1, p.41";"Département des Arts graphiques"
cl020515832;"Saint Simon";"Baldung, Grien";;"786 LR/ Recto; 13074; vol.1, p.41";"Département des Arts graphiques"
cl020515835;Lucrèce;"Baldung, Grien";;"789 LR/ Recto; 9753; vol.1, p.41";"Département des Arts graphiques"
cl020515836;"Saint Sébastien";"Baldung, Grien";1512;"790 LR/ Recto; 14337; vol.1, p.41";"Département des Arts graphiques"
cl020537946;"Sainte Hélène";"Baldung, Grien";1508;"41 DR/ Recto; 4170; vol.1, p.3";"Département des Arts graphiques"
cl020537947;"Un lansquenet";"Baldung, Grien";;"42 DR/ Recto; 5298; vol.1, p.3";"Département des Arts graphiques"
cl020537948;"St Jean l'Evangéliste";"Baldung, Grien";;"43 DR/ Recto; 5301; vol.1, p.3";"Département des Arts graphiques"
cl020537949;"La Vierge et l'enfant Jésus";"Baldung, Grien";"Vers 1513/1515";"44 DR/ Recto; 5306; vol.1, p.3";"Département des Arts graphiques"
cl020537950;"Femme passant par un gué";"Baldung, Grien";;"45 DR/ Recto; 5302; vol.1, p.3";"Département des Arts graphiques"
cl020537951;"Tête d'enfant";"Baldung, Grien";;"46 DR/ Recto; 5297; vol.1, p.3";"Département des Arts graphiques"
cl020537952;"Porte-drapeau de lansquenets";"MANUEL DEUTSCH Niklaus";1540;"47 DR/ Recto; 614; vol.1, p.3";"Département des Arts graphiques"
cl020537953;"Adam et Eve au Paradis";"WECHTLIN Hans I";"Vers 1510/1520";"48 DR/ Recto; 1213; vol.1, p.3";"Département des Arts graphiques"
cl020580005;Crucifixion;"Baldung, Grien";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580006;"La Déploration du Christ";"Baldung, Grien";"Vers 1505";"L 36 LR/109 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580082;"La Vierge à l'Enfant";"Baldung, Grien";"Vers 1505";"L 36 LR/185 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580083;"Vierge à l'Enfant";"Baldung, Grien";"Vers 1505";"L 36 LR/186 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580115;"Sainte Barbe";"Baldung, Grien";"Deuxième moitié du XVIème siècle";"L 36 LR/218 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580116;"Sainte Barbe";"Baldung, Grien";"Vers 1505";"L 36 LR/219 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580117;"Sainte Catherine";"Baldung, Grien";"Deuxième moitié du XVIème siècle";"L 36 LR/220 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580118;"Sainte Catherine";"Baldung, Grien";"Vers 1505";"L 36 LR/221 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580119;"Le Jugement Dernier";"Baldung, Grien";"Vers 1505";"L 36 LR/222 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580120;"Le Jugement dernier";"Baldung, Grien";;"L 36 LR/223 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580121;"La Conversion de saint Paul";"Baldung, Grien";"Vers 1508";"L 36 LR/224 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580122;"Le Martyre de saint Sébastien";"Baldung, Grien";"Vers 1550";"L 36 LR/225 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580123;"Saint Martin à cheval";"Baldung, Grien";"Fin du XVIème siècle";"L 36 LR/226 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625684;"Le Jugement dernier";"Baldung, Grien";;"EP 4608, Recto; NIII 1333";"Département des Arts graphiques"
cl020625706;"La Vierge à l'Enfant";"Baldung, Grien";;"EP 4618, Recto";"Département des Arts graphiques"
cl020625707;"Sainte Catherine";"Baldung, Grien";;"EP 4621, Recto";"Département des Arts graphiques"
cl020625708;"Saint Martin partageant le manteau";"Baldung, Grien";;"EP 4619, Recto";"Département des Arts graphiques"
