ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037202;"indéterminé ; manche";;;"E 24810";"Département des Antiquités égyptiennes"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010084480;"figurine ; statue";;;"E 34471";"Département des Antiquités égyptiennes"
cl010375964;figurine;;;"E 34501";"Département des Antiquités égyptiennes"
cl010052311;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 18950; MG 1441";"Département des Antiquités égyptiennes"
cl010084479;"figurine ; statue";;;"E 34473";"Département des Antiquités égyptiennes"
cl010080042;"figurine ; élément de meuble";;;"E 13279; CM 263";"Département des Antiquités égyptiennes"
cl010341083;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13281; CM 265";"Département des Antiquités égyptiennes"
cl010029417;éventail;;"-1390 / -1352  (Amenhotep III)";"N 585";"Département des Antiquités égyptiennes"
cl010078958;"élément de meuble";;;"E 15081";"Département des Antiquités égyptiennes"
cl010033230;"élément de meuble";;;"E 270; N 4571; Clot bey C 22 n°130";"Département des Antiquités égyptiennes"
cl010373380;figurine;;"-664 / -332  (Basse Époque)";"E 34492";"Département des Antiquités égyptiennes"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010052241;figurine;;;"E 1874; N 4323; Clot bey C 21 F n°567";"Département des Antiquités égyptiennes"
cl010337567;figurine;;"-664 / -332  (Basse Époque)";"ME 1263; G 1854";"Département des Antiquités égyptiennes"
cl010034112;statue;;;"AF 11825";"Département des Antiquités égyptiennes"
cl010341065;statue;;;"ME 1149; I.E. 685; G 1866";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010008783;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4183 B";"Département des Antiquités égyptiennes"
cl010025427;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 19942; MG 2443";"Département des Antiquités égyptiennes"
