ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582523;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582525;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582535;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582541;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582543;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582551;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582553;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582558;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582562;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582564;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582574;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582522;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582526;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582537;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582542;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/24 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582556;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582560;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582566;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582568;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582570;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582572;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582576;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582578;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582524;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582527;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582528;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582529;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582530;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582531;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582532;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582533;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582534;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582536;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582538;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582539;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582540;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582545;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582547;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582549;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582554;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010101722;"Coffre couvert en tapisserie au petit point";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OAR 432; MV69D8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520924;"Point de convention";TRESCA;;"5815 LR/ Recto; 1997";"Département des Arts graphiques"
cl020594023;"Ne change point de soc";"PREVOST Benoît Louis";;"L 73 LR/310 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020578821;"Sans Restitution point de Salut";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610317;"Ne t'informe point de l'avenir";"Veen, Otto van";1678;"L 301 LR/95 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610242;"Dieu seul n'a point de Maître";"Veen, Otto van";1678;"L 301 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010101738;"Armide sur le point de poignarder Renaud, d’une tenture de Renaud et Armide";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Vouet, Simon";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621729;"Fontaine du point du jour";Anonyme;1717;"L 445 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020579073;"Les loups ne se mangent point";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610251;"L'ami ne voit point le défaut de l'ami";"Veen, Otto van";1678;"L 301 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
