ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500872;"Habillement d'un conseiller d'Etat assistant. Monsieur Le Peletier des Forts";"DREVET Claude";;"INV 26346.1, Recto; NIII 30775; MA 12817";"Département des Arts graphiques"
cl020528588;"Habillement d'un conseiller d'état-assistant. M. Le Pelletier des Forts.";"DREVET Claude";;"4000 C/ Recto";"Département des Arts graphiques"
cl020544523;"J.V. Besenval";"DREVET Claude";;"14282 LR/ Recto; 7125; vol.7, p.43";"Département des Arts graphiques"
cl020544524;"J.V. Besenval";"DREVET Claude";;"14283 LR/ Recto; 17621; vol.7, p.43";"Département des Arts graphiques"
cl020544525;"F. Pierre Calvairac";"DREVET Claude";;"14284 LR/ Recto; 17622; vol.7, p.43";"Département des Arts graphiques"
cl020544526;"F. Pierre Calvairac";"DREVET Claude";;"14285 LR/ Recto; 17623; vol.7, p.43";"Département des Arts graphiques"
cl020544527;"Mme Marguerite H. de la Briffe Le Bret";"DREVET Claude";;"14286 LR/ Recto; 17624; vol.7, p.43";"Département des Arts graphiques"
cl020544528;"Mme Le Bret de la Briffe";"DREVET Claude";;"14287 LR/ Recto; 1408a; vol.7, p.43";"Département des Arts graphiques"
cl020544529;"M.R. Le Pelletier des Forts";"DREVET Claude";;"14288 LR/ Recto; 17625; vol.7, p.43";"Département des Arts graphiques"
cl020544530;"Alexandre Milon";"DREVET Claude";;"14289 LR/ Recto; 17626; vol.7, p.43";"Département des Arts graphiques"
cl020544531;"Henri Oswald, cardinal d'Auvergne";"DREVET Claude";;"14290 LR/ Recto; 12574; vol.7, p.43";"Département des Arts graphiques"
cl020544532;"Henri Oswald, cardinal d'Auvergne";"DREVET Claude";;"14291 LR/ Recto; 17627; vol.7, p.43";"Département des Arts graphiques"
cl020544533;"Christophe Steiger";"DREVET Claude";;"14292 LR/ Recto; 17628; vol.7, p.43";"Département des Arts graphiques"
cl020544534;"C. Gaspard Guillaume de Vintimille";"DREVET Claude";;"14293 LR/ Recto; 12575; vol.7, p.43";"Département des Arts graphiques"
cl020544535;"C.Gaspard Guillaume de Vintimille";"DREVET Claude";;"14294 LR/ Recto; 17629; vol.7, p.43";"Département des Arts graphiques"
cl020544536;"Ph.Louis, comte de Zinzendorf";"DREVET Claude";;"14295 LR/ Recto; 17630; vol.7, p.43";"Département des Arts graphiques"
cl020544537;"Ph. Louis, comte de Zinzendorf";"DREVET Claude";;"14296 LR/ Recto; 12576; vol.7, p.43";"Département des Arts graphiques"
cl020544538;"Ph. Louis, comte de Zinzendorf";"DREVET Claude";;"14297 LR/ Recto; 1508a; vol.7, p.43";"Département des Arts graphiques"
cl020544539;"Ph. Louis, comte de Zinzendorf";"DREVET Claude";;"14298 LR/ Recto; 13182; vol.7, p.43";"Département des Arts graphiques"
cl020544540;"Ph. Louis, comte de Zinzendorf";"DREVET Claude";;"14299 LR/ Recto; 17631; vol.7, p.43";"Département des Arts graphiques"
