ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010006182;figurine;;"-664 / -332  (Basse Époque)";"E 2994 ?; N 5017 1; IM 5385 ?";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010337198;figurine;;"-664 / -332  (Basse Époque)";"E 2997 ?; N 5017 4; IM 5388 ?";"Département des Antiquités égyptiennes"
cl010016408;figurine;;;"E 2996 ?; N 5017 3; IM 5387 ?; 143269 MNW";"Département des Antiquités égyptiennes"
cl010010548;figurine;;"-664 / -332  (Basse Époque)";"N 5018";"Département des Antiquités égyptiennes"
cl010012524;amulette;;"-664 / -332  (Basse Époque)";"E 1734; N 4813; Clot bey C 21 V n°427";"Département des Antiquités égyptiennes"
cl010174104;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 68; CCO A. 455";"Département des Antiquités orientales"
cl010006917;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4586";"Département des Antiquités égyptiennes"
cl010010210;figurine;;"-664 / -332  (Basse Époque)";"E 2995 ?; N 5017 2; IM 5386 ?";"Département des Antiquités égyptiennes"
cl010084826;figurine;;;"E 738; Clot bey C 16 n°89";"Département des Antiquités égyptiennes"
cl010010547;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2442; N 4256; Clot bey C 35 n°37";"Département des Antiquités égyptiennes"
cl010010211;figurine;;"-664 / -332  (Basse Époque)";"E 737; N 3751; Clot bey C 16 n°88";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010010546;figurine;;"-664 / -332  (Basse Époque)";"E 10926";"Département des Antiquités égyptiennes"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
