ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288997;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.2; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305524;épingle;;;"MND 1183.b";"Département des Antiquités grecques, étrusques et romaines"
cl010256893;épingle;;;"Bj 447";"Département des Antiquités grecques, étrusques et romaines"
cl010251556;épingle;;;"MND 1183.e";"Département des Antiquités grecques, étrusques et romaines"
cl010308302;épingle;;;"S 7302";"Département des Antiquités grecques, étrusques et romaines"
cl010286237;épingle;;;"S 5751";"Département des Antiquités grecques, étrusques et romaines"
cl010150590;épingle;;;"AO 26180";"Département des Antiquités orientales"
cl010238023;épingle;;;"AO 22968";"Département des Antiquités orientales"
cl010186585;épingle;;;"SB 13981";"Département des Antiquités orientales"
cl010286272;épingle;;;"MNC 2417.8; S 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010187366;épingle;;;"SB 15028; AS 8101";"Département des Antiquités orientales"
cl010187388;épingle;;;"SB 15056";"Département des Antiquités orientales"
cl010237881;épingle;;;"AO 22970";"Département des Antiquités orientales"
cl010237887;épingle;;;"AO 13983";"Département des Antiquités orientales"
cl010186952;épingle;;;"SB 14374";"Département des Antiquités orientales"
cl010187351;épingle;;;"SB 15013; 269 M";"Département des Antiquités orientales"
cl010409503;épingle;;;"GS 5470";"Département des Antiquités orientales"
cl010150588;épingle;;;"AO 26179";"Département des Antiquités orientales"
cl010238022;épingle;;;"AO 22967";"Département des Antiquités orientales"
cl010239782;épingle;;;"SB 4425; GS 2886";"Département des Antiquités orientales"
cl010253576;épingle;;;"MG 22388.11";"Département des Antiquités grecques, étrusques et romaines"
cl010267537;épingle;;;"MNE 178; Cp 9468";"Département des Antiquités grecques, étrusques et romaines"
cl010186606;épingle;;;"SB 14002; R 425";"Département des Antiquités orientales"
cl010187056;épingle;;;"SB 14501";"Département des Antiquités orientales"
cl010237820;épingle;;;"AO 20851";"Département des Antiquités orientales"
cl010237880;épingle;;;"AO 22972";"Département des Antiquités orientales"
cl010156661;épingle;;;"AO 32449";"Département des Antiquités orientales"
cl010186586;épingle;;;"SB 13982";"Département des Antiquités orientales"
cl010186797;épingle;;;"SB 14221";"Département des Antiquités orientales"
cl010186798;épingle;;;"SB 14222";"Département des Antiquités orientales"
cl010178759;épingle;;;"SB 4891";"Département des Antiquités orientales"
cl010187354;épingle;;;"SB 15016";"Département des Antiquités orientales"
cl010267596;épingle;;;"MND 2307; Cp 9536";"Département des Antiquités grecques, étrusques et romaines"
cl010150587;épingle;;;"AO 26178";"Département des Antiquités orientales"
cl010186587;épingle;;;"SB 13983";"Département des Antiquités orientales"
cl010186609;épingle;;;"SB 14005";"Département des Antiquités orientales"
cl010186460;épingle;;;"SB 14133; U 320";"Département des Antiquités orientales"
cl010187935;épingle;;;"SB 15605";"Département des Antiquités orientales"
cl010187946;épingle;;;"SB 15616";"Département des Antiquités orientales"
cl010281519;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010186577;épingle;;;"SB 13973";"Département des Antiquités orientales"
cl010187373;épingle;;;"SB 15041";"Département des Antiquités orientales"
cl010187383;épingle;;;"SB 15051";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010237882;épingle;;;"AO 22971";"Département des Antiquités orientales"
cl010152909;épingle;;;"AO 28501";"Département des Antiquités orientales"
cl010186560;épingle;;;"SB 13956; AS 82 ?";"Département des Antiquités orientales"
cl010186796;épingle;;;"SB 14220";"Département des Antiquités orientales"
cl010187166;épingle;;;"SB 15009";"Département des Antiquités orientales"
cl010187376;épingle;;;"SB 15044";"Département des Antiquités orientales"
cl010145478;épingle;;;"AO 20852";"Département des Antiquités orientales"
cl010187390;épingle;;;"SB 15058; AS 8114";"Département des Antiquités orientales"
cl010188047;épingle;;;"SB 15719";"Département des Antiquités orientales"
cl010186629;épingle;;;"SB 14025";"Département des Antiquités orientales"
cl010187356;épingle;;;"SB 15018";"Département des Antiquités orientales"
cl010187389;épingle;;;"SB 15057";"Département des Antiquités orientales"
cl010237894;épingle;;;"AO 18708";"Département des Antiquités orientales"
cl010186611;épingle;;;"SB 14007";"Département des Antiquités orientales"
cl010186565;épingle;;;"SB 13961";"Département des Antiquités orientales"
cl010186794;épingle;;;"SB 14218";"Département des Antiquités orientales"
cl010187140;épingle;;;"SB 14983";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010187350;épingle;;;"SB 15012; U 377";"Département des Antiquités orientales"
cl010187360;épingle;;;"SB 15022";"Département des Antiquités orientales"
cl010187372;épingle;;;"SB 15040";"Département des Antiquités orientales"
cl010187397;épingle;;;"SB 15065";"Département des Antiquités orientales"
cl010187379;épingle;;;"SB 15047";"Département des Antiquités orientales"
cl010237819;épingle;;;"AO 20845";"Département des Antiquités orientales"
cl010410298;épingle;;;"SB 14010";"Département des Antiquités orientales"
