ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208073;"Plan de l'appartement du roi, à Versailles";"Le Brun, Charles";"vers 1669/1670";"INV 30286, Recto; NIII 13056; MA 10726; Guiffrey et Marcel G 8405; vol.12, p.307";"Département des Arts graphiques"
cl020231663;"Le Roi Lear";"NORMAND Charles Pierre Joseph";;"RF 41806, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020207678;"La Sculpture travaillant au buste du roi";"Le Brun, Charles";"vers 1674/1679";"INV 29898, Recto; NIII 34724; Guiffrey et Marcel G 5765; vol.12, p.237";"Département des Arts graphiques"
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020207888;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30102, Recto; NIII 12677; MA 10527; Guiffrey et Marcel G 8514; vol.12, p.279";"Département des Arts graphiques"
cl020018558;"Agamemnon élu roi des rois";"BELLY Jacques";;"RF 4753.55, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020012148;"Le roi David";"Coypel, Antoine";;"INV 25975, Recto; NIII 13345; MA 10737; Guiffrey et Marcel G 2972; vol.10, p.407";"Département des Arts graphiques"
cl020515349;"Echec au roi";"MAITRE B. R.";"Vers 1480/1500";"309 LR/ Recto; 14804; vol.1, p.18";"Département des Arts graphiques"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl020011981;"Le Roi David";"Coypel, Antoine";;"INV 25830, Recto; NIII 13730; MA 11025; Guiffrey et Marcel G 2970; vol.10, p.385";"Département des Arts graphiques"
cl020012112;"Le roi David";"Coypel, Antoine";;"INV 25939, Recto; NIII 30481; MA 12654; Guiffrey et Marcel G 2971; vol.10, p.400";"Département des Arts graphiques"
cl020213494;"Le roi visite les Gobelins";"Le Brun, Charles";;"INV 27655, Recto; NIII 7131; MA 6645; Guiffrey et Marcel G 5946; vol.11, p.335";"Département des Arts graphiques"
cl020103852;"Le Roi David";"CARDI Lodovico";;"INV 13610, Recto; NIII 20895; MA 12555; Inv. Ecole espagnole k 172; Inventaire italien, t. IV R 205; vol.6, p.265";"Département des Arts graphiques"
cl020207889;"Le Roi prend Maëstricht, 1673";"Le Brun, Charles";"vers 1679/1684";"INV 30103, Recto; NIII 12678; MA 10527; Guiffrey et Marcel G 8515; vol.12, p.279";"Département des Arts graphiques"
cl020213530;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 27691, Recto; NIII 10739; MA 9902; Guiffrey et Marcel G 5805; vol.11, p.342";"Département des Arts graphiques"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl020005917;"Darius proclamé roi";"PUPINI Biagio";;"INV 8882, Recto; NIII 7343; MA 6838; Inventaire italien, t. XII RS 176; vol.4, p.338";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
