ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010501402;"30 fragments provenant de différents plats de Deruta, lustrés";;"1500 / 1600  (XVIe siècle)";"OA 13033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116298;"Bassin d'aiguière : Apollon et Daphné";"Giacomo Mancini, dit El Frate";1544;"R 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106674;"Plat rond : Le Triomphe de Scipion";"Giacomo Mancini, dit El Frate ; Lafréry, Antoine ; Daddi, Bernardo";1554;"OA 1730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112613;"Coupe sur pied en forme de feuille de vigne";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097028;"Grand plat : jeune femme en buste, de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"N 12; MN 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097854;"Grand plat rond : décor floral";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097891;"Plat rond : sainte Barbe";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097893;"Grand plat rond : saint François d'Assise recevant les stigmates";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097895;"Plaque : la Déposition du Christ";Anonyme;1587;"OA 1630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097902;"Vase sur pied à deux anses";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097906;"Coupe ronde à pied : buste féminin de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097914;"Bassin d'aiguière : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097915;"Bassin d'aiguière : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097929;"Coupe ronde : lièvre courant";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097935;"Assiette : décor d'oeils de ""plumes de paon""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097939;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
