ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010452707;"bague ; trésor de fondeur";;;"AO 17481 4; RS 6.193";"Département des Antiquités orientales"
cl010452706;"vase ; trésor de fondeur";;;"AO 17481 3; RS 6.193";"Département des Antiquités orientales"
cl010142230;"vase ; trésor de fondeur";;;"AO 17481; RS 6.193";"Département des Antiquités orientales"
cl010443575;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 3";"Département des Antiquités orientales"
cl010443577;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 5";"Département des Antiquités orientales"
cl010443578;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 6";"Département des Antiquités orientales"
cl010443580;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 8";"Département des Antiquités orientales"
cl010443586;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 14";"Département des Antiquités orientales"
cl010443588;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 16";"Département des Antiquités orientales"
cl010443601;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 29";"Département des Antiquités orientales"
cl010443603;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 31";"Département des Antiquités orientales"
cl010443604;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 32";"Département des Antiquités orientales"
cl010443608;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 36";"Département des Antiquités orientales"
cl010443610;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 38";"Département des Antiquités orientales"
cl010443611;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 39";"Département des Antiquités orientales"
cl010443576;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 4";"Département des Antiquités orientales"
cl010443584;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 12";"Département des Antiquités orientales"
cl010443587;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 15";"Département des Antiquités orientales"
