ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010502522;"Statère d'électrum de Chios";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"FG 138; D 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010275720;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 1664";"Département des Antiquités grecques, étrusques et romaines"
cl020577681;"Femme de l'Ile de Chios";"LE BLOND Jean-Baptiste Alexandre";;"L 67 LR/108 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl010291051;poids;;;"LP 2646; Br 3311; INV 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010270863;"Tirage d’un relief représentant Athéna et Chios (?) formant l’en-tête d'un décret attique";;;"Gy 0419";"Département des Antiquités grecques, étrusques et romaines"
cl010291052;poids;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3312; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010252779;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254838;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 ter; NIII 1558; S 655";"Département des Antiquités grecques, étrusques et romaines"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255151;"vase ouvert";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.38";"Département des Antiquités grecques, étrusques et romaines"
cl010255153;"vase ouvert";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.40";"Département des Antiquités grecques, étrusques et romaines"
cl010251178;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251215;"couvercle de lékanis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.14";"Département des Antiquités grecques, étrusques et romaines"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010255139;"couvercle de pyxis";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.26";"Département des Antiquités grecques, étrusques et romaines"
cl010255150;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.37";"Département des Antiquités grecques, étrusques et romaines"
cl010255152;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.39";"Département des Antiquités grecques, étrusques et romaines"
cl010259227;figurine;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010285753;"anse d'amphore commerciale";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"S 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010251189;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252387;"anse de lagynos";;;"MNC 750.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252778;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252793;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255131;calice;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.18";"Département des Antiquités grecques, étrusques et romaines"
cl010255135;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.22";"Département des Antiquités grecques, étrusques et romaines"
cl010255136;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.23";"Département des Antiquités grecques, étrusques et romaines"
