ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043542;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042346;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12271; A 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043549;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043550;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049142;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049205;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340291;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340294;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340297;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 32871; 71.1921.5.43D; D.21.5.43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043209;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21170; MG 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043546;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043548;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049141;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049143;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340295;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048822;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048823;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043540;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048824;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042222;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 8425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043545;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043547;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049140;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340296;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000976;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12274; A 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048821;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049131;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043208;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21169; MG 3670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043543;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049132;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049135;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049133;"peigne à tisser ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049134;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049137;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049139;"peigne à tisser ; fragments";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043539;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049136;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049138;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043544;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043989;"peigne à tisser ; deux fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 12269; A 45";"Département des Arts de Byzance et des Chrétientés en Orient"
