ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555856;"16 avril 1875, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.1, Recto";"Département des Arts graphiques"
cl020555858;"Mars 1876, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.3, Recto";"Département des Arts graphiques"
cl020555859;"19 avril 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.4, Recto";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020555864;"26 juillet 1877, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.9, Recto";"Département des Arts graphiques"
cl020555865;"Août 1877, Paris, de Camille Moreau à Mme de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.10, Recto";"Département des Arts graphiques"
cl020555869;"4 août 1878, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.14, Recto";"Département des Arts graphiques"
cl020555870;"26 août 1878, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.15, Recto";"Département des Arts graphiques"
cl020555877;"17 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.22, Recto";"Département des Arts graphiques"
cl020555878;"24 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.23, Recto";"Département des Arts graphiques"
cl020555879;"1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.24, Recto";"Département des Arts graphiques"
cl020555880;"12 juin 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.25, Recto";"Département des Arts graphiques"
cl020555881;"9 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.26, Recto";"Département des Arts graphiques"
cl020555882;"12 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.27, Recto";"Département des Arts graphiques"
cl020555883;"2 août 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.28, Recto";"Département des Arts graphiques"
cl020555895;"1881, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.40, Recto";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020555907;"Avril 1882, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.52, Recto";"Département des Arts graphiques"
cl020555912;"Sans date, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.57, Recto";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020556580;"29 janvier 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.4, Recto";"Département des Arts graphiques"
cl020556581;"7 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.5, Recto";"Département des Arts graphiques"
cl020556583;"27 janvier 1889, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.7, Recto";"Département des Arts graphiques"
cl020556587;"Janvier 1890, Paris, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.11, Recto";"Département des Arts graphiques"
cl020556588;"20 janvier 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.12, Recto";"Département des Arts graphiques"
cl020556590;"16 février 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.14, Recto";"Département des Arts graphiques"
cl020556593;"3 janvier 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.17, Recto";"Département des Arts graphiques"
cl020556597;"15 février 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.21, Recto";"Département des Arts graphiques"
cl020556604;"15 octobre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.29, Recto";"Département des Arts graphiques"
cl020556605;"29 novembre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.30, Recto";"Département des Arts graphiques"
cl020556606;"21 décembre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.31, Recto";"Département des Arts graphiques"
cl020556617;"29 mai 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.42, Recto";"Département des Arts graphiques"
cl020556621;"22 septembre 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.46, Recto";"Département des Arts graphiques"
cl020556632;"5 février 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.57, Recto";"Département des Arts graphiques"
cl020556642;"16 juillet 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.67, Recto";"Département des Arts graphiques"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl020556644;"21 septembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.69, Recto";"Département des Arts graphiques"
cl020556645;"8 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.70, Recto";"Département des Arts graphiques"
cl020556646;"31 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.71, Recto";"Département des Arts graphiques"
cl020556647;"9 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.72, Recto";"Département des Arts graphiques"
cl020556648;"13 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.73, Recto";"Département des Arts graphiques"
cl020556649;"15 janvier 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.74, Recto";"Département des Arts graphiques"
cl020556653;"29 juillet 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.78, Recto";"Département des Arts graphiques"
cl020556654;"6 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.79, Recto";"Département des Arts graphiques"
cl020556655;"12 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.80, Recto";"Département des Arts graphiques"
cl020556656;"19 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.81, Recto";"Département des Arts graphiques"
cl020556657;"20 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.82, Recto";"Département des Arts graphiques"
cl020556658;"23 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.83, Recto";"Département des Arts graphiques"
cl020556660;"29 septembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.85, Recto";"Département des Arts graphiques"
cl020556661;"14 octobre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.86, Recto";"Département des Arts graphiques"
cl020556662;"14 novembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.87, Recto";"Département des Arts graphiques"
cl020556666;"8 septembre 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.91, Recto";"Département des Arts graphiques"
cl020556668;"30 décembre 1895, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.93, Recto";"Département des Arts graphiques"
cl020556669;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.94, Recto";"Département des Arts graphiques"
cl020557139;"9 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.1, Recto";"Département des Arts graphiques"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
