ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036934;"empreinte de sceau ; camée";;;"E 24450";"Département des Antiquités égyptiennes"
cl010011083;statue;;"-30 / 395  (époque romaine)";"MG 16776";"Département des Antiquités égyptiennes"
cl010005395;figurine;;"-30 / 395  (époque romaine)";"E 21597; MG 4098";"Département des Antiquités égyptiennes"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010021538;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29915";"Département des Antiquités égyptiennes"
cl010038948;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"AF 12694";"Département des Antiquités égyptiennes"
cl010038941;intaille;;"-30 / 395  (époque romaine)";"AF 12692";"Département des Antiquités égyptiennes"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010038942;intaille;;"100 / 299  (époque romaine)";"AF 12691";"Département des Antiquités égyptiennes"
cl010020663;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"150 / 250  (époque romaine)";"AF 12988";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010038934;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 3017";"Département des Antiquités égyptiennes"
cl010038943;intaille;;"-30 / 395  (époque romaine)";"AF 12693";"Département des Antiquités égyptiennes"
cl010045714;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 329; Salt n°3736";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010001949;papyrus;;;"AF 12871";"Département des Antiquités égyptiennes"
cl010278017;statuette;;;"Ma 443; MR 145; N 406";"Département des Antiquités grecques, étrusques et romaines"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010021758;"Stèle des trois pilotes assassinés";;"-30 / 395  (époque romaine)";"C 278; AF 48";"Département des Antiquités égyptiennes"
cl010038802;intaille;;"-332 / -30  (époque ptolémaïque)";"EG 17";"Département des Antiquités égyptiennes"
cl010047006;stèle;;"-30 / 395  (époque romaine)";"E 21162; MG 3663";"Département des Antiquités égyptiennes"
cl010021074;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 28001; MG 5001";"Département des Antiquités égyptiennes"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936";"Département des Antiquités égyptiennes"
cl010046818;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 22486; MG 4987; EG 1736";"Département des Antiquités égyptiennes"
cl010021075;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 29951; EG 1789";"Département des Antiquités égyptiennes"
cl010047010;"lampe à 2 becs arrondis et volutes";;"0 / 199  (Haut Empire)";"E 21331; MG 3832";"Département des Antiquités égyptiennes"
