ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537678;"Large rivière";"Nooms, Reinier";;"3568 DR/ Recto; 1169; vol.1, p.25";"Département des Arts graphiques"
cl010008470;"coupelle à large margelle";;"0 / 199  (Haut Empire)";"AF 13083";"Département des Antiquités égyptiennes"
cl010008911;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 17982; MG 473";"Département des Antiquités égyptiennes"
cl010011096;"bague en anneau large";;;"E 10695";"Département des Antiquités égyptiennes"
cl010031287;"bague en anneau large";;;"E 1886; Clot bey Caisse 21 F n°579";"Département des Antiquités égyptiennes"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010009100;"bague en anneau large";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 2273";"Département des Antiquités égyptiennes"
cl010016273;"coupelle à large margelle";;"-199 / 0  (époque ptolémaïque)";"E 11669";"Département des Antiquités égyptiennes"
cl010031289;"bague en anneau large";;;"E 1887; Clot bey C 21 F n°580";"Département des Antiquités égyptiennes"
cl010036263;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 15921";"Département des Antiquités égyptiennes"
cl010081440;"coupelle à large margelle";;"-332 / -30  (époque ptolémaïque)";"E 10832 2";"Département des Antiquités égyptiennes"
cl010085769;"bague en anneau large";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010005889;"coupelle à large margelle";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22595; Curtis n°96";"Département des Antiquités égyptiennes"
cl010007793;"coupelle à large margelle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 14234; Fouquet n°102";"Département des Antiquités égyptiennes"
cl010009351;"coupelle à large margelle";;"-300 / -200  (époque ptolémaïque)";"E 22608; Curtis n°109";"Département des Antiquités égyptiennes"
cl010010642;"houe à soc large";;"-1279 / -1213  (Ramsès II)";"E 19184; MG 1675";"Département des Antiquités égyptiennes"
cl010031288;"bague en anneau large";;;"E 1889; Clot bey Caisse 21 F n°582";"Département des Antiquités égyptiennes"
cl010033789;"bague en anneau large";;;"AF 11108";"Département des Antiquités égyptiennes"
cl010036902;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24689";"Département des Antiquités égyptiennes"
cl010081441;"coupelle à large margelle";;"-30 / 395  (époque romaine)";"E 10892";"Département des Antiquités égyptiennes"
cl010011189;"bague en anneau large";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°957 ?";"Département des Antiquités égyptiennes"
cl010036903;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24690";"Département des Antiquités égyptiennes"
cl020211165;"Barque, vent large";"OZANNE Pierre";;"INV 31872, Recto; NIII 32708; vol.13, p.154";"Département des Arts graphiques"
cl020211585;"Barque, vent large";"OZANNE Pierre";;"INV 31872.1, Recto; NIII 32708; vol.13, p.154";"Département des Arts graphiques"
cl020211599;"Dogre grand large";"OZANNE Pierre";;"INV 31886.1, Recto; NIII 32722; vol.13, p.156";"Département des Arts graphiques"
cl010007930;"houe à soc large ; simulacre";;;"N 2148; Salt n°463; Champollion P. 575 à 580";"Département des Antiquités égyptiennes"
cl010023796;"houe à soc large ; simulacre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16574 B";"Département des Antiquités égyptiennes"
cl020131196;"Voiliers au large";"Boudin, Eugène";;"RF 21576, Recto; vol.24, p.336";"Département des Arts graphiques"
cl020131669;"Navires au large";"Boudin, Eugène";;"RF 21939, Recto; vol.24, p.348";"Département des Arts graphiques"
