ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110261;"Vue d'une partie de petite ville entourée d'un mur crénelé";"Van der Meulen, Adam Frans";;"INV 20098, Recto; NIII 22866; MA 12584; Flamands F 865; vol.8, p.300";"Département des Arts graphiques"
cl010256601;bijou;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010277333;mosaïque;;"475 / 500  (4e quart Ve s. ap. J.-C. [?])";"MNE 614; Ma 3677";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270134;œnochoé;"près du peintre de Cléophradès";"vers -470";"G 242; ED 220; N 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010274569;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 567; ED 860; N 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010253369;"lébès gamikos";"peintre de Fuscillo";"vers -330";"K 390.1; ED 675; N 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl020529172;"Tour n° 33, Porte du Château : plan du rez-de-chaussée, deuxième étage et troisième étage crénelé ; coupes sur AB et CD côté intérieur et sur le pont ; pose des hours";"GIBERT Henri-Emile";;"8222 C/ Recto; 7283 / 154";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020529170;"Tour n° 49 dite de "" Daréja"" : plans du rez-de-chaussée et de l'étage supérieure crénélé ; coupes sur AB, CD, EF ; face extérieure sur le chemin de ronde ; couronnement extérieur avec ses hours";"GIBERT Henri-Emile";;"8220 C/ Recto; 7283 / 152";"Département des Arts graphiques"
cl010137553;"élément de mobilier";;;"AO 12907 A";"Département des Antiquités orientales"
cl010145157;boîte;;;"AO 2056";"Département des Antiquités orientales"
cl010147465;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22716; Guimet 117";"Département des Antiquités orientales"
cl010104004;"Matrice de sceau : Rainer […]";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 749; MAT 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112361;"Matrice de sceau : Guillaume de Bagas";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 716; MAT 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119959;figurine;;"-333 / -200  (Hellénistique)";"AO 1836";"Département des Antiquités orientales"
cl010274653;scaphé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 665; Cp 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010258488;tessère;;;"Br 5422; MNC.?";"Département des Antiquités grecques, étrusques et romaines"
cl010119945;figurine;;"-230 / -100  (Hellénistique)";"AM 720";"Département des Antiquités orientales"
cl010119944;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 318; 591";"Département des Antiquités orientales"
cl020590816;"Vue d'Acquapendente avec cavaliers et chien sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 100; Inventaire Gros AJG 328";"Département des Arts graphiques"
cl010353957;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.15";"Département des Antiquités grecques, étrusques et romaines"
cl010117092;"Terrine et son plateau";;"1700 / 1800  (XVIIIe siècle)";"OA 6593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099708;"Châsse de saint Thomas Becket";;"1220 / 1230  (XIIIe siècle)";"OA 7745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099707;"Châsse : Légende de sainte Valérie";;"1225 / 1235  (XIIIe siècle)";"OA 7744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111155;"Tablette à écrire : Nativité ; l'Adoration des Mages";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272251;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010104798;"Pyxide : collège apostolique (à l'intérieur : Jugement dernier) ; sur le couvercle : grotesques";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
