ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010023655;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 917; N 456 B; Clot bey C 18 n°3";"Département des Antiquités égyptiennes"
cl010016594;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 858; N 707 42; CF 49; DM 272; Clot bey C 16 n°215";"Département des Antiquités égyptiennes"
cl010006399;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 456 A; S 1202; IM 3259 ?";"Département des Antiquités égyptiennes"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; AF 6794; S 1200";"Département des Antiquités égyptiennes"
cl010012723;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 2; IM 3256; S 1402";"Département des Antiquités égyptiennes"
cl010012928;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 13; IM 3223; S 1418";"Département des Antiquités égyptiennes"
cl010012962;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 2";"Département des Antiquités égyptiennes"
cl010013530;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 14; IM 3222; S 1412";"Département des Antiquités égyptiennes"
cl010013531;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 13; IM 3230; S 1420";"Département des Antiquités égyptiennes"
cl010013533;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 3; S 1205; IM 3262";"Département des Antiquités égyptiennes"
cl010013535;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 6; IM 3233; S 1390";"Département des Antiquités égyptiennes"
cl010013677;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 15; S 1400; IM 3229";"Département des Antiquités égyptiennes"
cl010013678;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 11; IM 3226; S 1411";"Département des Antiquités égyptiennes"
cl010013760;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 4; IM 3228; S 1389";"Département des Antiquités égyptiennes"
cl010014156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 3; IM 3249; S 1246";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
