ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010177272;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3301; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010177268;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3297; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010177271;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3300; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010177269;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3298; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010177267;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3296; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010177270;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3299; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010177295;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3330";"Département des Antiquités orientales"
cl010192436;"panneau de briques";;Achéménide;"SB 21878";"Département des Antiquités orientales"
cl010176698;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3324; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010360701;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 24868; 5849";"Département des Antiquités orientales"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010177294;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3329";"Département des Antiquités orientales"
cl010170859;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 490";"Département des Antiquités orientales"
cl010170860;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 491";"Département des Antiquités orientales"
cl010360702;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 4001; ANE132525; WCO26162; L.78";"Département des Antiquités orientales"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010360703;"panneau de briques";;"-539 / -330  (Achéménide)";"AS 15470; VA 14647";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
