ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114665;"Boîte à thé rectangulaire (faux)";;"1900 / 1915  (Début du XXe siècle)";"OA 9935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114530;"Présentoir d'écuelle (faux)";;"avant 1926";"OA 9657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106700;"Médaillon : Henri IV (faux)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100499;"Ecuelle couverte et son plateau (faux)";"Pigeron, Guillaume ; Anonyme";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141001;"Croquis d'une faux";"Chapu, Henri";;"RF 23211, 7; vol.24, p.444";"Département des Arts graphiques"
cl010059618;"Le Faux-Pas";"Watteau, Jean-Antoine ; France";"1716 / 1718  (1e quart du XVIIIe siècle)";"MI 1127";"Département des Peintures"
cl020525760;"Iris et Faux-acore";"BLERY Eugène";1857;"9705 C/ Recto; 12153";"Département des Arts graphiques"
cl020579201;"Gare aux faux pas";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585962;"Le fabricant de faux";"AMMAN Jost";;"L 148 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020034942;"Faux titre de l'album";"Oudry, Jean-Baptiste";;"RF 31045.B, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020585828;"Le fabricant de faux";"AMMAN Jost";;"L 147 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010099792;"Tabatière à deux tabacs. Faux";;;"OA 7988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525770;"Iris, Faux-acore et Roseau";"BLERY Eugène";1858;"9715 C/ Recto; 12163";"Département des Arts graphiques"
cl010438064;boule;;;"CN 15157; 7729";"Service de l'Histoire du Louvre"
cl020142497;"Croquis d'une figure tenant une faux";"Chapu, Henri";;"RF 23230, 24; vol.24, p.445";"Département des Arts graphiques"
cl010115896;"Panneau rectangulaire : Salomon adorant une idole ou sacrifiant aux faux dieux";"Anonyme ; Lucas van Leyden";"1525 / 1530  (1er tiers du XVIe siècle)";"OA 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035862;"Tête d'homme avec un faux-col";"Delaroche, Paul";;"RF 35394, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020140998;"Une figure debout tenant une faux";"Chapu, Henri";;"RF 23211, 4; vol.24, p.444";"Département des Arts graphiques"
cl020210020;"Entrée des faux monnayeurs, quatre figures";"RABEL Daniel";1632;"INV 32675, Recto; NIII 15735; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020525787;"Iris, Faux-acore, Berce et Hoteia";"BLERY Eugène";1861;"9732 C/ Recto; 12180";"Département des Arts graphiques"
cl020525736;"Iris, Faux-acore, Ronce et Roseaux";"BLERY Eugène";1843;"9681 C/ Recto; 13871";"Département des Arts graphiques"
cl010441039;perle;;;"CN 11852; 22055";"Service de l'Histoire du Louvre"
cl020580607;"Encore une fois, garre aux faux pas";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020041281;"Personnage déchaîné, penché et tenant une faux";"STEINLEN Théophile Alexandre";;"RF 32797, Verso; vol.27, p.219";"Département des Arts graphiques"
