ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387713;"tuyau, fragment";;;"JC 110.167 007; Inv 7";"Service de l'Histoire du Louvre"
cl010389464;"tuyau, fragment";;;"CN 17.1";"Service de l'Histoire du Louvre"
cl010402172;"tuyau, fragment";;;"CN 52.564.008";"Service de l'Histoire du Louvre"
cl010222798;"tuyau, fragment";;;"CC 1259";"Service de l'Histoire du Louvre"
cl010389418;"tuyau, fragment";;;"CN 15.0.003; 10204";"Service de l'Histoire du Louvre"
cl010394970;"tuyau, fragment";;;"JC 121.38 2; 2";"Service de l'Histoire du Louvre"
cl010402066;"tuyau, fragment";;;"CN 51.455.003; CN 51.456.003; CN 51.457.003; 23210";"Service de l'Histoire du Louvre"
cl010402166;"tuyau, fragment";;;"CN 52.564.006";"Service de l'Histoire du Louvre"
cl010389597;"tuyau, fragment";;;"CN 18.133";"Service de l'Histoire du Louvre"
cl010401941;"tuyau, fragment";;;"CN 50.282; 23149";"Service de l'Histoire du Louvre"
cl010402169;"tuyau, fragment";;;"CN 52.564.007";"Service de l'Histoire du Louvre"
cl010222655;"pipe, tuyau";;;"CC 0875";"Service de l'Histoire du Louvre"
cl010402349;"tuile, fragment ; tuyau, fragment";;;"JC 105.135 4; 4";"Service de l'Histoire du Louvre"
cl010390066;"tuyau, fragment ; tomette, fragment";;;"CN 25.2";"Service de l'Histoire du Louvre"
cl010389100;"élément de construction, fragment ; tuyau, fragment";;;"CN 12.219; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010390080;"élément de construction, fragment ; tuyau, fragment";;;"CN 28.82";"Service de l'Histoire du Louvre"
cl010389411;"élément de construction, fragment ; tuyau, fragment";;;"CN 15.11.003";"Service de l'Histoire du Louvre"
cl010389947;"élément de construction, fragment ; tuyau, fragment";;;"CN 24.283.002";"Service de l'Histoire du Louvre"
cl010389674;"élément de construction, fragment ; tuyau, fragment";;;"CN 20.109";"Service de l'Histoire du Louvre"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010389510;"tomette, fragment ; élément de construction, fragment ; tuyau, fragment";;;"CN 17.135.002";"Service de l'Histoire du Louvre"
cl010402260;"élément de construction, fragment ; tuyau, fragment ; vase, récipient, fragment";;;"CN 52.448.004";"Service de l'Histoire du Louvre"
cl010402574;"clou, fragment ; tôle, fragment ; scorie ; tige fragment ; tuyau, fragment ; objet indéterminé, fragment";;;"CN 67.1.004";"Service de l'Histoire du Louvre"
cl010441457;"tube, fragment";;;"CN 22301; 56015";"Service de l'Histoire du Louvre"
cl010441432;"verrerie ; perle, fragment";;;"CN 19735; 51550";"Service de l'Histoire du Louvre"
cl010222326;"pipe, fragment";;;"CN 12287";"Service de l'Histoire du Louvre"
cl010441455;verrerie;;;"CN 23195; 56009";"Service de l'Histoire du Louvre"
cl010290698;encrier;;;"Br 2960.2";"Département des Antiquités grecques, étrusques et romaines"
