ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097917;"Bassin d'aiguière : ORELIA BE[LLA]";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl020111327;"Le Grand Bé à Saint-Malo";"Isabey, Eugène";;"MI 934, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020534715;"Hamlet : ""To be or not to be""";"CLAUDE-PERRAUD Claude";;"10775 C/ Recto; 14019; 23174";"Département des Arts graphiques"
cl020111328;"Le Grand Bé, passage des piétons, à Saint-Malo";"Isabey, Eugène";;"MI 935, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111368;"Le tombeau de Chateaubriand au Grand Bé de Saint-Malo";"Isabey, Eugène";;"MI 975, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020598262;"Chiffres BE, BF, BG, BH, BI, BK";"MAVELOT Charles";1680;"L 181 LR/28 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010115346;"Coupe ronde : profil droit d'une femme en buste";Anonyme;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 1755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597392;"Le Spose della Città di Norimberga van[n]o più be[n] ornate di tutte le altre della Germania [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/273 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020620645;"[Planche 21] Half of the plan and profile of an octagon, water-house proposed to be places in some park";Anonyme;1755;"L 424 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010100242;"Carreau hexagonal (Alfardon)";Anonyme;"1400 / 1430  (1er tiers du XVe siècle)";"OA 9027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003039;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 7281; ODL 298";"Département des Antiquités égyptiennes"
cl020016881;"Portrait du grand-duc Konstantin Nikolaevich (le Jeune) de Russie (1827-1892)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4360, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020589433;"Décrire sur la base AF une figure comme la proposée BE : sous les deux figures, on voit à gauche les arcades d'un bâtiment antique en ruines ; sur la droite, une île dans la mer";"Le Clerc, Sébastien";;"L 83 LR/1745 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010368846;"Médaille : Visite de la Monnaie de Saint-Pétersbourg par le prince perse Khozrev-Mirza, 1829.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230438;"Portrait d'homme assis dans un fauteuil, lisant dans un gros manuscrit";"STRIJ Jacob van";1787;"RF 41255, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020016872;"Alexandra Iosifovna (1830-1911), grande-duchesse de Russie, princesse Alexandra d'Altenbourg";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4351, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016883;"Le grand-duc Nikolai Alexandrovich";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4362, Recto; vol.20, p.223";"Département des Arts graphiques"
cl020016873;"La grande-duchesse Alexandra Alexandrovna et le grand duc Nikolai Alexandrovich";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4352, Recto; vol.20, p.221";"Département des Arts graphiques"
cl010148428;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2363; CCO A. 154";"Département des Antiquités orientales"
cl010167432;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6747; TCL 17,7";"Département des Antiquités orientales"
cl010167421;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6737; TCL 17,10";"Département des Antiquités orientales"
cl010169615;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8915; TCL 9,79";"Département des Antiquités orientales"
cl010169623;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8922; TCL 9,92";"Département des Antiquités orientales"
cl020016885;"La grande-duchesse Olga Nikolaevna (1822-1892)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4364, Recto; vol.20, p.223";"Département des Arts graphiques"
cl020100030;"Etude pour une pâmoison de la Vierge";"Baroche (Federico Barocci, dit le)";;"INV 2851, Recto; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl010167417;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6733; TCL 17,2";"Département des Antiquités orientales"
cl010167418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6734; TCL 17,1";"Département des Antiquités orientales"
cl010167419;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6735; TCL 17,3";"Département des Antiquités orientales"
cl010167431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6746; TCL 17,6";"Département des Antiquités orientales"
cl020229618;"'Au Club'";"BUSSON DU MAURIER Georges";;"RF 39491, Recto; JDP 205.D; vol.29, p.151";"Département des Arts graphiques"
cl010167422;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6738; TCL 17,4";"Département des Antiquités orientales"
cl010167427;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6742; TCL 17,5";"Département des Antiquités orientales"
cl010167433;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6748; TCL 17,8";"Département des Antiquités orientales"
cl010167434;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6749; TCL 17,9";"Département des Antiquités orientales"
cl010167441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6755; TCL 17,69";"Département des Antiquités orientales"
cl010167426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6741; TCL 17,61";"Département des Antiquités orientales"
cl020214467;"Portrait du prince Muazzam, Shah Alam";"ANONYME INDIEN fin XVIIIè s";;"INV 35559, Recto; NIII 22336; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl010145104;polissoir;;"-1550 / -1150  (Bronze récent)";"AO 20387; RS 9.203";"Département des Antiquités orientales"
cl010144016;vase;;"-1550 / -1150  (Bronze récent)";"AO 19234";"Département des Antiquités orientales"
cl010111988;"Matrice de sceau d'un trésorier d'un établissement de Tonnerre (Notre-Dame des Fontenilles ?)";Anonyme;"vers 1300";"OA 11130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099209;"Volets du triptyque de la Dormition de la Vierge";"Siegersdorf, Hensel von";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 6288; CL 23426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386686;brique;;"-1500 / -1100  (Médio-élamite)";"D.2016.0.3.1 ; D.2016.0.3.2; 60.22.3 ; 60.22.3; D.2016.0.3.1 ; D.2016.0.3.2";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010166616;"tablette ; fragment";;"-2340 / -2200  (Akkad)";"AO 6286";"Département des Antiquités orientales"
cl020016884;"La grande-duchesse Elena Pavlovna (1807-1873)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4363, Recto; vol.20, p.223";"Département des Arts graphiques"
cl010123652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1667; CCO A. 526; (VAB 6) BB 239; TCL 1,48";"Département des Antiquités orientales"
cl010383525;"Médaille : Albrecht Dürer";"Gebel, Matthes";1528;"OA 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl010111514;"Médaille : Albrecht Dürer";"Gebel, Matthes";1528;"MRR 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624058;"Grotesque Architecture, or, Rural Amusement; consisting of plans, elevations, and sections, for huts, retreats, summer and winter hermitages, terminaries, chinese, gothic, and natural grottos, cascades, baths, mosques, moresque pavilions, grotesque and rustic seats, green houses, &c. Many of which may be executed with flints, irregular stones, rude branches, and roots of trees. The whole containing Twenty-eight entire new Designs, beautifully engraved on copper plates, with scales to each. To which is added, a full Explanation, in Letter Press, and the true Method of executing them.";"ANONYME XVIIIè s";1767;"L 487 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020614208;"Frontispice (page de titre)";"ANONYME XVIIIè s";1763;"L 356 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614217;"The Temple of the Sun";"ROOKER Edward";1763;"L 356 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614219;"The Temple of solitude -The Temple of Eolus.";"BASIRE James";1763;"L 356 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614220;"Various plans";"MILLER T.";1763;"L 356 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614222;"The temple of Pan";"ROOKER Edward";1763;"L 356 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614224;"Ceiling in the Alhambra";"ROOKER Edward";1763;"L 356 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614227;"The Temple of Peace";"ROOKER Edward";1763;"L 356 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614231;"Sections of the Mosque";"GRIGNION Charles";1763;"L 356 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614233;"The principal entrance to the Flower Garden - Garden seats";"ROOKER Edward";1763;"L 356 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614241;"The great Pagoda";"MILLER T.";1763;"L 356 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614249;"A view of the Menagerie and its Pavilion at Kew";"GRIGNION Charles";1763;"L 356 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614250;"A view of the Lake and Island at Kew, seen from the lawn";"SANDBY Paul";1763;"L 356 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614210;"A view of the Palace at Kew from the lawn";"WOOLLETT William";1763;"L 356 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614211;"Principal floor of the Palace";"PATTON Francis";1763;"L 356 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614212;"Ceiling of the Temple of Victory - Cornice of the cell";"ROOKER Edward";1763;"L 356 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614213;"The Temple of Victory";"ROOKER Edward";1763;"L 356 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614214;"The Theatre of Augusta";"ROOKER Edward";1763;"L 356 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614216;"Section of the Gallery of Antiques";"ROOKER Edward";1763;"L 356 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614226;"The House of Confucius";"MILLER T.";1763;"L 356 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614229;"The sections - The water engines";"PATTON Francis";1763;"L 356 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614235;"Plans of the great Pagoda";"ROOKER Edward";1763;"L 356 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
