ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456865;"LS R. Courtois à Charles Fegdal, 1er février 1935";"Courtois, R.";1935;"MD 2013-5-3";"Musée national Eugène-Delacroix"
cl010456866;"LAS R. Courtois à Charles Fegdal, 28 février [1935?]";"Courtois, R.";1935;"MD 2013-5-4";"Musée national Eugène-Delacroix"
cl010456867;"L R. Courtois à Charles Fegdal, 21 février 1935";"Courtois, R.";1935;"MD 2013-5-5";"Musée national Eugène-Delacroix"
cl010456876;"LAS R. Courtois à Charles Fegdal, 21 janvier 1935";"Courtois, R.";1935;"MD 2013-5-13";"Musée national Eugène-Delacroix"
cl010456882;"LS R. Courtois à Charles Fegdal, 14 février 1935";"Courtois, R.";1935;"MD 2013-5-19";"Musée national Eugène-Delacroix"
cl010456883;"LS R. Courtois à Charles Fegdal, 15 février 1935";"Courtois, R.";1935;"MD 2013-5-20";"Musée national Eugène-Delacroix"
cl010456885;"LAS R. Courtois à Charles Fegdal, 26 février [1935]";"Courtois, R.";1935;"MD 2013-5-22";"Musée national Eugène-Delacroix"
cl010456886;"LAS R. Courtois à Charles Fegdal, 27 février 1935";"Courtois, R.";1935;"MD 2013-5-23";"Musée national Eugène-Delacroix"
cl010456898;"Reçu signé R. Courtois, 16 mars 1935";"Courtois, R.";1935;"MD 2013-5-30";"Musée national Eugène-Delacroix"
cl010456899;"LAS R. Courtois à Charles Fegdal, 17 avril 1935";"Courtois, R.";1935;"MD 2013-5-31";"Musée national Eugène-Delacroix"
