ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005123;"Maisons sur une colline";"CARRACCI Ecole des";;"INV 8160, Recto; NIII 16132; MA 12522; Inventaire italien, t. VII Q 746; vol.4, p.220";"Département des Arts graphiques"
cl020013932;"Vue de Bonneville";"PERIGNON Nicolas";;"INV 34879, Recto; NIII 30567; MA 12655; Inv. français, t. XIII B 973; vol.14, p.274";"Département des Arts graphiques"
cl020014236;"Vue de l'entrée et du pont de Sallanche";"PERIGNON Nicolas";;"INV 35174, Recto; NIII 14244; MA 11489; Inv. français, t. XIII B 974; vol.14, p.329";"Département des Arts graphiques"
cl020016635;"Villa à l'italienne au bord de la mer";"Percier, Charles";1797;"RF 3994, Recto; Inv. français, t. XIII B 928; vol.20, p.158";"Département des Arts graphiques"
cl020019445;"Etude de façade, dite vue d'une villa romaine";"Perin, Alphonse";"vers 1823";"RF 5153, Recto; Inv. français, t. XIII B 994; vol.20, p.344";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020033236;"Deux paysannes conversant";"Pissarro, Camille";"vers 1881";"RF 30098, Recto; Inv. français, t. XIII B 1596; vol.26, p.190";"Département des Arts graphiques"
cl020035070;"Paysage provençal avec des collines à l'horizon, maisons couvertes de tuiles";"PIOT René";;"RF 31314, Recto; Inv. français, t. XIII B 1514; vol.26, p.314";"Département des Arts graphiques"
cl020039895;"Paysage provençal";"PORTALIS Baron Roger";1882;"RF 32129, Recto; Inv. français, t. XIII B 1674; vol.27, p.128";"Département des Arts graphiques"
cl020113885;"Rue de Vonitsa et maison turque de Patras";"Papety, Dominique";1846;"RF 1773.3, 11; Inv. français, t. XIII B 97; vol.19, p.149";"Département des Arts graphiques"
cl020113954;"Habitation dans la plaine de Livadia";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 3; Inv. français, t. XIII B 254; vol.19, p.149";"Département des Arts graphiques"
cl020113955;"Cabane dans la plaine de Livadia";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 4; Inv. français, t. XIII B 252; vol.19, p.149";"Département des Arts graphiques"
cl020113960;"Maison turque, Palveo Chorio";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 9; Inv. français, t. XIII B 262; vol.19, p.149";"Département des Arts graphiques"
cl020142886;"Paysage du midi, à l'horizon des collines, maisons aux toits de tuiles...";"PIOT René";;"RF 23349, Recto; LUX 813.D; Inv. français, t. XIII B 1512; vol.24, p.463";"Département des Arts graphiques"
cl020209608;"Maisons au bord de l'eau avec barques et personnages dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32306, Recto; NIII 10696; MA 9858; Inv. français, t. XIII B 954; vol.13, p.220";"Département des Arts graphiques"
cl020209738;Paysage;"Pillement, Jean";;"INV 32404, Recto; NIII 14231; MA 11476; Inv. français, t. XIII B 1325; vol.13, p.240";"Département des Arts graphiques"
cl020209739;"Paysage : borg d'un étang, avec arbres et personnages";"Pillement, Jean";;"INV 32405, Recto; NIII 14232; MA 11477; Inv. français, t. XIII B 1326; vol.13, p.240";"Département des Arts graphiques"
cl020209784;"Vue de la Villa Madama près de Rome";"Poussin, Nicolas";"Vers 1630/1635";"INV 32449, Recto; NIII 10036; MA 9492; Inv. français, t. XIII B 1687; vol.13, p.250";"Département des Arts graphiques"
cl020209925;"La Villa Medicis à Rome";"Pradier, James";"vers 1813/1818";"INV 32582, Recto; NIII 35388; Inv. français, t. XIII B 1962; vol.13, p.272";"Département des Arts graphiques"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl020229965;"Au premier plan d'un paysage valloné, planté de cyprès, une route...";"PIOT René";;"RF 40039, Recto; LUX 630.D; Inv. français, t. XIII B 1513; vol.29, p.369";"Département des Arts graphiques"
cl020503358;"Croquis d'une maison";"Pissarro, Camille";;"RF 22753, Verso; Inv. français, t. XIII B 1611";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020508050;"Maisons sur un terrain pentu";"CARRACCI l'un des";"vers 1603";"INV 7873, Verso; NIII 16102; Inventaire italien, t. VII Q 745";"Département des Arts graphiques"
cl020509205;"Samedi 8 heures, (sans date), sans lieu, à sa fille";"Daubigny, Charles-François";;"A 266, Recto; Inventaire Autographes C 266";"Département des Arts graphiques"
cl020512608;"Enveloppe et photos de maisons";"Rousseau, Théodore";;"A 3851, Recto; Inventaire Autographes C 3851";"Département des Arts graphiques"
cl020515371;"La maison gothique";"MAIR VON LANDSHUT";;"331 LR/ Recto; 16789; vol.1, p.19";"Département des Arts graphiques"
cl020562657;"Paysage avec des maisons parmi les arbres et un petit mur au premier plan";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 5; vol.33, p.183";"Département des Arts graphiques"
cl020562665;"Maisons à peine dessinées";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 13; vol.33, p.183";"Département des Arts graphiques"
cl020562693;"Groupe de maisons dans un champ au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 41; vol.33, p.185";"Département des Arts graphiques"
cl020562694;"Chemin bordé d'arbres dénudés et de maisons";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 42; vol.33, p.186";"Département des Arts graphiques"
cl020562696;"Ferme parmi les arbres entourés d'herbages";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 44; vol.33, p.186";"Département des Arts graphiques"
cl020562728;"Paysage avec maison et grands arbres";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 75; vol.33, p.188";"Département des Arts graphiques"
cl020562738;"Groupe de maisons au bord d'un canal. Au fond, maisons et arbres sur fond de collines";"Hugues, Jean-Baptiste";1910;"RF 51946, 2; vol.33, p.189";"Département des Arts graphiques"
cl020562739;"Léger croquis d'une maison avec un arbre à l'extrème gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 3; vol.33, p.189";"Département des Arts graphiques"
cl020562754;"Au centre, étude pour un groupe sculpté avec une figure assise au sommet d'un tronc d'arbre et autre figure en dessous ; à droite, femme levant les bras au ciel, de profil à droite ; à gauche, deux légers croquis dont trois maisons dans un encadrement et figure près d'un dolmen ?";"Hugues, Jean-Baptiste";1910;"RF 51946, 18; vol.33, p.190";"Département des Arts graphiques"
cl020562755;"Croquis divers dont un masque, figure avec une chèvre, figure assise sur un tabouret, maisons dans un encadrement";"Hugues, Jean-Baptiste";1910;"RF 51946, 19; vol.33, p.190";"Département des Arts graphiques"
cl020562758;"Groupe de maisons le long d'un chemin. Au fond, des arbres";"Hugues, Jean-Baptiste";1910;"RF 51946, 22; vol.33, p.190";"Département des Arts graphiques"
cl020562760;"Croquis d'une maison";"Hugues, Jean-Baptiste";1910;"RF 51946, 24; vol.33, p.191";"Département des Arts graphiques"
cl020562806;"Paysage inachevé, toits de maisons devant des arbres";"Hugues, Jean-Baptiste";;"RF 51948, 8; vol.33, p.194";"Département des Arts graphiques"
cl020562808;"Léger croquis de toits, inachevé";"Hugues, Jean-Baptiste";;"RF 51948, 10; vol.33, p.194";"Département des Arts graphiques"
cl020562810;"Petit croquis inachevé d'un toit";"Hugues, Jean-Baptiste";;"RF 51948, 12; vol.33, p.194";"Département des Arts graphiques"
cl020562820;"Maison parmi les arbres et les pins parasols";"Hugues, Jean-Baptiste";;"RF 51949, 10; vol.33, p.195";"Département des Arts graphiques"
cl020562822;"Maison à travers les arbres";"Hugues, Jean-Baptiste";;"RF 51949, 12; vol.33, p.195";"Département des Arts graphiques"
cl020562825;"Croquis inachevé d'une maison";"Hugues, Jean-Baptiste";;"RF 51949, 15; vol.33, p.195";"Département des Arts graphiques"
cl020562828;"En haut, maison à travers les arbres ; en bas, vache de profil à droite";"Hugues, Jean-Baptiste";;"RF 51949, 18; vol.33, p.195";"Département des Arts graphiques"
cl020562838;"Maison parmi les arbres avec un pin parasol au premier plan";"Hugues, Jean-Baptiste";;"RF 51949, 27; vol.33, p.196";"Département des Arts graphiques"
cl020562840;"Maison et grand arbre près d'une mare avec un canard";"Hugues, Jean-Baptiste";;"RF 51949, 29; vol.33, p.196";"Département des Arts graphiques"
cl020562841;"Paysage avec une femme et une maison";"Hugues, Jean-Baptiste";;"RF 51949, 30; vol.33, p.196";"Département des Arts graphiques"
cl020562843;"Paysage avec des maisons dans le fond et chaîne de montagnes";"Hugues, Jean-Baptiste";;"RF 51949, 32; vol.33, p.196";"Département des Arts graphiques"
cl020562852;"Paysage inachevé avec des maisons au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 41; vol.33, p.197";"Département des Arts graphiques"
cl020562853;"Reprise plus détaillée du paysage du folio 27 verso";"Hugues, Jean-Baptiste";;"RF 51949, 42; vol.33, p.197";"Département des Arts graphiques"
cl020562855;"Paysage avec une grange à gauche et des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 43; vol.33, p.197";"Département des Arts graphiques"
cl020562858;"Paysage avec un chemin sinueux et groupe de maisons pami les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 46; vol.33, p.197";"Département des Arts graphiques"
cl020562860;"Léger croquis de maisons derrière un muret";"Hugues, Jean-Baptiste";;"RF 51949, 48; vol.33, p.197";"Département des Arts graphiques"
cl020562861;"Légers croquis de maisons (une partie du dessin du folio 33 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 49; vol.33, p.197";"Département des Arts graphiques"
cl020562862;"Groupe de maisons derrière un mur avec portail cintré à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 51; vol.33, p.197";"Département des Arts graphiques"
cl020562863;"Paysage avec de grands arbres dans un champ de montagnes dans le fond (le haut des deux arbres est dessiné sur le folio 32 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 50; vol.33, p.197";"Département des Arts graphiques"
cl020562864;"Groupe de maisons avec un grand cyprès (une partie du dessin du folio 35 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 52; vol.33, p.197";"Département des Arts graphiques"
cl020562870;"Maison avec des arbres à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 58; vol.33, p.198";"Département des Arts graphiques"
cl020562900;"Maison, vue sur le côté, face à une montagne";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 3; vol.33, p.198";"Département des Arts graphiques"
cl020562902;"Vue d'une grange et de maisons de part et d'autre d'un chemin avec arbres au premier plan";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 5; vol.33, p.198";"Département des Arts graphiques"
cl020562908;"Croquis inachevé de maisons";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 11; vol.33, p.199";"Département des Arts graphiques"
cl020562948;"Deux croquis de maisons dans un encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 31; vol.33, p.202";"Département des Arts graphiques"
cl020562949;"Groupe de maisons en contrebas";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 32; vol.33, p.202";"Département des Arts graphiques"
cl020562957;"Maisons et moulin le long d'un chemin";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 40; vol.33, p.203";"Département des Arts graphiques"
cl020563179;"Maison vue en biais dans un jardin avec pan coupé d'un bâtiment, à l'extrème-gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 35; vol.33, p.214";"Département des Arts graphiques"
cl020563312;"Chemin menant à des maisons flanquées d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 73; vol.33, p.225";"Département des Arts graphiques"
cl020563315;"Maisons parmi les arbres, derrière un mur";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 76; vol.33, p.226";"Département des Arts graphiques"
cl020563536;"Croquis inachevé de maisons le long d'un chemin";HERMANN-PAUL;1899;"RF 52111, 23; vol.34, p.5";"Département des Arts graphiques"
cl020563537;"Croquis inachevé d'une maison parmi les arbres";HERMANN-PAUL;1899;"RF 52111, 24; vol.34, p.5";"Département des Arts graphiques"
cl020564349;"Maison à colombages";"Degas, Edgar";;"RF 43063, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564424;"Groupe de maisons avec une façade Renaissance le long d'un chemin";Anonyme;;"RF 43113, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564426;"Ferme à colombages";Anonyme;;"RF 43115, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564442;"Maison flanquée de tourelles et bordée d'arbres";"Isabey, Eugène";;"RF 43124, Recto; vol.32, p.63";"Département des Arts graphiques"
cl020564610;"Deux études de cabane, trois oiseaux et une pomme";"COPISTE D'ALTICHIERO";;"844 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565691;"Maison flanquée de deux tours cassées";"OSBERT Alphonse";1916;"RF 54112, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565692;"Maison enfouie parmi les arbres, sur fond de coteau";"OSBERT Alphonse";1916;"RF 54113, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565706;"Paysage avec une maisonnette à l'orée d'un bois";"OSBERT Alphonse";;"RF 54130, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565710;"Rue de village bordée de maisons";"OSBERT Alphonse";;"RF 54133, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020573390;"Façade de maison et lavoir";"DENIS Maurice";1907/1908;"RF 54555, 39";"Département des Arts graphiques"
cl020573538;"Vue d'une maison";"DENIS Maurice";1914;"RF 54559, 14";"Département des Arts graphiques"
cl020573619;"Vue d'une maison";"DENIS Maurice";1914;"RF 54561, 43";"Département des Arts graphiques"
cl020573623;"Maison dans un paysage";"DENIS Maurice";1914;"RF 54561, 8";"Département des Arts graphiques"
cl020573760;"Façade de maison";"DENIS Maurice";1916;"RF 54563, 84";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020574377;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 69";"Département des Arts graphiques"
cl020574378;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 70";"Département des Arts graphiques"
cl020574458;"Maison au bord d'un canal";"DENIS Maurice";1926;"RF 54576, 2";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020574482;"Maison dans un paysage vu à travers des arbres";"DENIS Maurice";1926;"RF 54576, 26";"Département des Arts graphiques"
cl020574643;"Vue de maisons à Villeneuve";"DENIS Maurice";1928;"RF 54578, 20";"Département des Arts graphiques"
cl020574714;"Maison dans les arbres [Vue du Prieuré ?]";"DENIS Maurice";1934;"RF 54580, 36";"Département des Arts graphiques"
cl020575048;"Deux études : charette à cheval ; maison avec jardin";"DENIS Maurice";1941/1942;"RF 54584, 16";"Département des Arts graphiques"
cl020575087;"Vue d'une maison";"DENIS Maurice";1942;"RF 54585, 16";"Département des Arts graphiques"
cl020575130;"Paysage avec des maisons à l'arrière-plan sous un vaste ciel nuageux, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 33; vol.33, p.126";"Département des Arts graphiques"
cl020576061;"Maison aux volets de bois, petit trottoir en bordure d'un chemin";"OSBERT Alphonse";;"RF 54200.85, 11";"Département des Arts graphiques"
cl020576132;"A droite, croquis inachevé de maisons et de toits. A gauche, clocher d'une église parmi les arbres, au-delà d'un mur";"OSBERT Alphonse";;"RF 54200.101, Recto";"Département des Arts graphiques"
cl020576135;"Maisons le long d'un chemin en pente";"OSBERT Alphonse";;"RF 54200.104, Recto";"Département des Arts graphiques"
cl020576140;"Chemin bordé de maisons sur la droite";"OSBERT Alphonse";;"RF 54200.107, Recto";"Département des Arts graphiques"
cl020576404;"Maison fortifiée parmi les arbres";"OSBERT Alphonse";;"RF 54200.32, 31";"Département des Arts graphiques"
cl020576410;"Puits devant le bas d'une maison avec porte et fenêtre";"OSBERT Alphonse";;"RF 54200.32, 37";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl020576472;"Paysage avec maison (Le Cannet)";"BONNARD Pierre";"Vers 1920";"RF 54852, Recto";"Département des Arts graphiques"
cl020576483;"Arbres et maisons";"BONNARD Pierre";;"RF 54863, Recto";"Département des Arts graphiques"
cl020576505;"Paysage en hiver : prairie et maisons";"BONNARD Pierre";;"RF 54885, Recto";"Département des Arts graphiques"
cl020576508;"Le mur dans le jardin";"BONNARD Pierre";;"RF 54888, Recto";"Département des Arts graphiques"
cl020625189;"Paysage avec maisons et arbres";"BONNARD Pierre";;"RF 54883, Verso";"Département des Arts graphiques"
