ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010085410;"sarcophage à serviteur funéraire";;;"E 21894; MG 4395; Ab. 195";"Département des Antiquités égyptiennes"
cl010007412;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2713; Drovetti n°476; 1109";"Département des Antiquités égyptiennes"
cl010010648;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27141";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943; 1081";"Département des Antiquités égyptiennes"
cl010036014;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 C";"Département des Antiquités égyptiennes"
cl010007450;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1425 / -1400  (Amenhotep II)";"E 11579";"Département des Antiquités égyptiennes"
cl010080698;"sarcophage à serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16364";"Département des Antiquités égyptiennes"
cl010085128;"sarcophage à serviteur funéraire ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 5560; 1115";"Département des Antiquités égyptiennes"
cl010025295;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1550 / -1295  (XVIIIe dynastie)";"E 16352";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; Champollion S. 52; 1112";"Département des Antiquités égyptiennes"
cl010085415;"sarcophage miniature ; sarcophage à serviteur funéraire";;;"E 21021; MG 3522";"Département des Antiquités égyptiennes"
cl010016423;"couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 13598";"Département des Antiquités égyptiennes"
cl010085411;"sarcophage à serviteur funéraire ; tissu";;;"E 21619 ?";"Département des Antiquités égyptiennes"
cl010085414;"sarcophage à serviteur funéraire ; serviteur funéraire momiforme ; tissu";;"-664 / -332  (Basse Époque)";"E 21620 ?; MG 4121";"Département des Antiquités égyptiennes"
cl010018898;"cercueil miniature ; sarcophage à serviteur funéraire";;;"E 221; N 2656; Clot bey C 22 n°72";"Département des Antiquités égyptiennes"
cl010303561;sarcophage;;"vers 190";"MND 706; Ma 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010018897;"couvercle de cercueil miniature ; sarcophage à serviteur funéraire";;;"N 2711";"Département des Antiquités égyptiennes"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010275597;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6622; Ma 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010038246;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 B; AF 428; IM 2874; S 1383";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl010006525;"serviteur funéraire en costume des vivants";;"-1294 / -1213  (Séthi I ; Ramsès II)";"AF 12824; IM 2870; AF 449; S 1442";"Département des Antiquités égyptiennes"
cl010036329;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 12; N 348; Drovetti n°277";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
