ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577549;"Kam Hi";"BONNART Nicolas II";;"L 71 LR/302 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020604585;"Wie der Junng Weyß kunig, zu der Junngen kunigin kam, und wie Er Emphanngen was.";"NEGKER Jost de";;"L 192 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604586;"Wie der Junng Weyß kunig, zu der Junngen kunigin kam, und wie Er Emphanngen was.";"NEGKER Jost de";;"L 192 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604648;"Wie der Jung Weyß kunig, ainen seinem freundt, zuhilf kam, Auch die Plab geselschaft slueg, und abtrieb.";"NEGKER Jost de";;"L 192 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604686;"Wie sich der Swartz weyß kunig, an dem Plaben kunig ergab, Ee der Jung kunig, zu Ime kam.";"NEGKER Jost de";;"L 192 LR/164 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020595835;"4. Bedewt/ wie ain Edelman kam/ und verkündet/ der Künigin Ernreich/ den Erlichen/ unnd Ritterlichen tod/ Künig Romreich Irs Vatters.";"BECK Leonhard";1517;"L 146 LR/4 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020604598;"Hernach volgt wie der Jung weyß kunig haim kam, und sein gemahl Im ainen Sun verreret, und was krieg Er weiters fueret.";"NEGKER Jost de";;"L 192 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604675;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604676;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/154 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604656;"Wie der Rot weyß kunig, erslagen, unnd ain Ander Roter weyßer kunig gemacht ward, der sich mit dem Jungen Weyßen kunig vertrueg, und mit Ime, in Puntnus kam.";"NEGKER Jost de";;"L 192 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604532;"Wie der Alt weiß kunig, in des Pabsts Lannd, Und fur die grosmechtigist Stat Rom kam, Und wie Er, und sein gemahl zu Rom einritten, Und emphanngen waren.";"NEGKER Jost de";;"L 192 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604705;"Wie dem Jungen weyßen kunig Botschaft kam, das sein hauptman einer, ain slacht gegen der Pauren geselschaft gehabt het, und der weyß kunig zug zu auf dieselb geselschaft.";"NEGKER Jost de";;"L 192 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
