ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033371;"Route avec rochers : 'Rochers d'Avon'";"Dutilleux, Constant";;"RF 30215, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033366;"Rochers et quatre pins : 'Rocher d'Avon 1er 9bre 1849'";"Dutilleux, Constant";1849;"RF 30210, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033394;"Pins et rochers : 'Rocher d'Avon 1er 9bre 1849'";"Dutilleux, Constant";1849;"RF 30238, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033393;"Pins au milieu de rochers : 'Rocher d'Avon 1er 9bre 1849'";"Dutilleux, Constant";1849;"RF 30237, Recto; vol.26, p.199";"Département des Arts graphiques"
cl010097838;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Vénus et l'Amour";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098407;"Plaque rectangulaire : Allégorie de l'Eau";"Sadeler, Johan ; Vos, Marten de ; Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109907;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104891;"Coupe ronde : Persée délivrant Andromède";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115388;"Statuette : Enfant aux chiens";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096704;"Statuette : Vierge à l'Enfant";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2364; N 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
