ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011416;"Psyché revenant des enfers";"Corneille, Michel II";;"INV 25285, Recto; NIII 2858; MA 2726; vol.10, p.289";"Département des Arts graphiques"
cl020011417;Bacchanale;"Corneille, Michel II";;"INV 25286, Recto; NIII 3127; MA 2979; vol.10, p.290";"Département des Arts graphiques"
cl020011418;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25287, Recto; NIII 6229; MA 5788; vol.10, p.290";"Département des Arts graphiques"
cl020011419;"Légende de saint Herblain (?)";"Corneille, Michel II";;"INV 25288, Recto; NIII 6750; MA 6271; vol.10, p.290";"Département des Arts graphiques"
cl020011420;"Vierge à l'Enfant avec le petit saint Jean";"Corneille, Michel II";;"INV 25289, Recto; NIII 6751; MA 6272; vol.10, p.291";"Département des Arts graphiques"
cl020011421;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25290, Recto; NIII 6752; MA 6273; vol.10, p.291";"Département des Arts graphiques"
cl020011422;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25291, Recto; NIII 6753; MA 6274; vol.10, p.291";"Département des Arts graphiques"
cl020011423;"Repos de la Sainte Famille, avec le petit saint Jean";"Corneille, Michel II";;"INV 25292, Recto; NIII 6754; MA 6275; vol.10, p.291";"Département des Arts graphiques"
cl020011424;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Corneille, Michel II";;"INV 25293, Recto; NIII 6755; MA 6276; vol.10, p.292";"Département des Arts graphiques"
cl020011425;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25294, Recto; NIII 6756; MA 6277; vol.10, p.292";"Département des Arts graphiques"
cl020011426;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25295, Recto; NIII 6757; MA 6278; Inventaire italien, t. VII Q 838; vol.10, p.292";"Département des Arts graphiques"
cl020011427;"Fuite en Egypte";"Corneille, Michel II";;"INV 25296, Recto; NIII 6758; MA 6279; vol.10, p.292";"Département des Arts graphiques"
cl020011428;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25297, Recto; NIII 6759; MA 6280; vol.10, p.293";"Département des Arts graphiques"
cl020011429;"Fuite en Egypte";"Corneille, Michel II";;"INV 25298, Recto; NIII 6760; MA 6281; vol.10, p.293";"Département des Arts graphiques"
cl020011430;"Vierge à l'Enfant";"Corneille, Michel II";;"INV 25299, Recto; NIII 6761; MA 6282; vol.10, p.293";"Département des Arts graphiques"
cl020011431;"La Vierge à l'Enfant";"Corneille, Michel II";;"INV 25300, Recto; NIII 6762; MA 6283; Inventaire italien, t. VII Q 875; vol.10, p.293";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011433;"La Sainte Famille en voyage";"Corneille, Michel II";;"INV 25302, Recto; NIII 6764; MA 6285; vol.10, p.294";"Département des Arts graphiques"
cl020011434;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25303, Recto; NIII 6765; MA 6286; vol.10, p.294";"Département des Arts graphiques"
cl020011435;"Mariage mystique de sainte Catherine";"Corneille, Michel II";;"INV 25304, Recto; NIII 6766; MA 6287; vol.10, p.294";"Département des Arts graphiques"
cl020011436;"La Vocation de saint Pierre";"Corneille, Michel II";;"INV 25305, Recto; NIII 6767; MA 6288; vol.10, p.295";"Département des Arts graphiques"
cl020011437;"La Déploration de la Vierge";"Corneille, Michel II";;"INV 25306, Recto; NIII 6768; MA 6289; vol.10, p.295";"Département des Arts graphiques"
cl020011438;"Apparition de Jésus- Christ à sainte Catherine de Sienne";"Corneille, Michel II";;"INV 25307, Recto; NIII 6769; MA 6290; vol.10, p.295";"Département des Arts graphiques"
cl020011439;"La Vierge et l'Enfant apparaissant à saint Sébastien et saint Barthélémy";"Corneille, Michel II";;"INV 25308, Recto; NIII 6770; MA 6291; vol.10, p.295";"Département des Arts graphiques"
cl020011440;"Saint François d'Assise en méditation";"Corneille, Michel II";;"INV 25309, Recto; NIII 6771; MA 6292; Inventaire italien, t. VII Q 876; vol.10, p.295";"Département des Arts graphiques"
cl020011441;"Mendiante avec un enfant";"Corneille, Michel II";;"INV 25310, Recto; NIII 6772; MA 6293; Inventaire italien, t. VII Q 211; vol.10, p.295";"Département des Arts graphiques"
cl020011442;"Jason rapportant la Toison D'or";"Corneille, Michel II";;"INV 25311, Recto; NIII 6773; MA 6294; vol.10, p.296";"Département des Arts graphiques"
cl020011443;"Deux hommes se dégageant sous des débris d'architecture et un homme étendu devant eux";"CAMPI Giulio";;"INV 25312, Recto; NIII 6774; MA 6295; vol.10, p.296";"Département des Arts graphiques"
cl020011444;"Deux rameurs et un pilote dans une barque";"Corneille, Michel II";;"INV 25313, Recto; NIII 6775; MA 6295; Inventaire italien, t. VII Q 866; vol.10, p.296";"Département des Arts graphiques"
cl020011445;"Scène de sacrifice : Allégorie du mariage";"Corneille, Michel II";;"INV 25314, Recto; NIII 6776; MA 6296; vol.10, p.296";"Département des Arts graphiques"
cl020011446;"Renaud et Armide";"Corneille, Michel II";;"INV 25315, Recto; NIII 6777; MA 6297; vol.10, p.296";"Département des Arts graphiques"
cl020011447;"Hercule entre la Sagesse et la Vertu";"Corneille, Michel II";;"INV 25316, Recto; NIII 6778; MA 6298; vol.10, p.296";"Département des Arts graphiques"
cl020011448;"Un triton portant l'Amour sur les épaules";"Corneille, Michel II";;"INV 25317, Recto; NIII 6779; MA 6299; vol.10, p.297";"Département des Arts graphiques"
cl020011449;"Un fleuve, deux naiades et l'Amour";"Corneille, Michel II";;"INV 25318, Recto; NIII 6780; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020011450;"Vénus et Adonis (?) enlacés et l'Amour dans un paysage";"Corneille, Michel II";;"INV 25319, Recto; NIII 6781; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020011451;"Une pastorale";"Corneille, Michel II";;"INV 25320, Recto; NIII 6782; MA 6301; vol.10, p.297";"Département des Arts graphiques"
cl020011452;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Banalus";"Corneille, Michel II";;"INV 25321, Recto; NIII 6783; MA 6302; Inv. français, t. XIII B 1859; vol.10, p.297";"Département des Arts graphiques"
cl020011453;"Deux figures nues, l'une assise et l'autre couchée : dieux ?";"Corneille, Michel II";;"INV 25322, Recto; NIII 6784; MA 6303; Inventaire italien, t. VII Q 865; vol.10, p.297";"Département des Arts graphiques"
cl020011454;"Amphitrite et un triton";"Corneille, Michel II";;"INV 25323, Recto; NIII 6785; MA 6304; vol.10, p.298";"Département des Arts graphiques"
cl020011455;"Mars sur son char";"Corneille, Michel II";;"INV 25324, Recto; NIII 6786; MA 6305; vol.10, p.298";"Département des Arts graphiques"
cl020011456;"Figure de femme assise prête à se percer le sein : Lucrèce (?)";"Corneille, Michel II";;"INV 25325, Recto; NIII 6787; MA 6306; vol.10, p.298";"Département des Arts graphiques"
cl020011457;Pastorale;"Corneille, Michel II";;"INV 25326, Recto; NIII 6788; MA 6307; vol.10, p.298";"Département des Arts graphiques"
cl020011458;"Un berger et son troupeau";"Corneille, Michel II";;"INV 25327, Recto; NIII 6789; MA 6308; vol.10, p.298";"Département des Arts graphiques"
cl020011459;"Un pécheur";"Corneille, Michel II";;"INV 25328, Recto; NIII 6790; MA 6309; vol.10, p.298";"Département des Arts graphiques"
cl020011460;"Bateliers dans un paysage";"Corneille, Michel II";;"INV 25329, Recto; NIII 6791; MA 6310; Inventaire italien, t. VII Q 834; vol.10, p.298";"Département des Arts graphiques"
cl020011461;"Paysage avec trois pêcheurs dans une barque";"Corneille, Michel II";;"INV 25330, Recto; NIII 6792; MA 6311; Inventaire italien, t. VII Q 826; vol.10, p.299";"Département des Arts graphiques"
cl020011462;"La chasse au faucon";"Corneille, Michel II";;"INV 25331, Recto; NIII 6793; MA 6312; vol.10, p.299";"Département des Arts graphiques"
cl020011463;"Paysage dans lequel se voit à droite, un chasseur qui tire";"Corneille, Michel II";;"INV 25332, Recto; NIII 6794; MA 6313; vol.10, p.299";"Département des Arts graphiques"
cl020011464;"Tête de femme, vue à peu-près de face";"Corneille, Michel II";;"INV 25333, Recto; NIII 6795; MA 6314; vol.10, p.299";"Département des Arts graphiques"
cl020011465;"Femme allongée dans un paysage";"Corneille, Michel II";;"INV 25334, Recto; NIII 6796; MA 6315; Inventaire italien, t. VII Q 389; vol.10, p.299";"Département des Arts graphiques"
cl020011466;"Le Frappement du rocher";"Corneille, Michel II";;"INV 25335, Recto; NIII 6797; MA 6316; vol.10, p.299";"Département des Arts graphiques"
cl020011467;"Moïse brisant les Tables de la Loi";"Corneille, Michel II";;"INV 25336, Recto; NIII 6798; MA 6317; vol.10, p.300";"Département des Arts graphiques"
cl020011468;"Le Mariage mystique de sainte Catherine d'Alexandrie";"Corneille, Michel II";;"INV 25337, Recto; NIII 6799; MA 6318; Inventaire italien, t. VII Q 398; vol.10, p.300";"Département des Arts graphiques"
cl020011469;"L'Ecce homo";"Corneille, Michel II";;"INV 25338, Recto; NIII 6800; MA 6319; vol.10, p.300";"Département des Arts graphiques"
cl020011470;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25339, Recto; NIII 6801; MA 6320; vol.10, p.300";"Département des Arts graphiques"
cl020011471;"La Vierge assise avec l'Enfant Jésus debout sur ses genoux";"Corneille, Michel II";;"INV 25340, Recto; NIII 6802; MA 6321; vol.10, p.300";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl020011473;"Le passage du fleuve, pendant la Fuite en Egypte";"Corneille, Michel II";;"INV 25342, Recto; NIII 6804; MA 6323; vol.10, p.301";"Département des Arts graphiques"
cl020011474;"La Sainte Famille de retour d'Egypte";"Corneille, Michel II";;"INV 25343, Recto; NIII 6805; MA 6324; Inventaire italien, t. VII Q 213; vol.10, p.301";"Département des Arts graphiques"
cl020011475;"Descente aux Limbes";"Corneille, Michel II";;"INV 25344, Recto; NIII 6806; MA 6325; vol.10, p.301";"Département des Arts graphiques"
cl020011476;"Le Baptême du Christ";"Corneille, Michel II";;"INV 25345, Recto; NIII 6807; MA 6326; vol.10, p.301";"Département des Arts graphiques"
cl020011477;"Saint Jean-Baptiste dans un paysage";"Corneille, Michel II";;"INV 25346, Recto; NIII 6808; MA 6327; Inventaire italien, t. VII Q 817; vol.10, p.301";"Département des Arts graphiques"
cl020011478;"Un anachorète dans le désert";"Corneille, Michel II";;"INV 25347, Recto; NIII 6809; MA 6328; vol.10, p.302";"Département des Arts graphiques"
cl020011479;"Saint Jérôme";"Corneille, Michel II";;"INV 25349, Recto; NIII 6811; MA 6330; Inventaire italien, t. VII Q 877; vol.10, p.302";"Département des Arts graphiques"
cl020011480;"Saint Jean-Baptiste montrant le Sauveur";"Corneille, Michel II";;"INV 25350, Recto; NIII 6812; MA 6331; Inventaire italien, t. VII Q 940; vol.10, p.302";"Département des Arts graphiques"
cl020011481;"Saint Jean-Baptiste dans le désert";"Corneille, Michel II";;"INV 25351, Recto; NIII 6813; MA 6332; Inventaire italien, t. VII Q 939; vol.10, p.302";"Département des Arts graphiques"
cl020011482;"L'archange saint Michel foudroyant le démon";"Corneille, Michel II";;"INV 25352, Recto; NIII 6814; MA 6333; vol.10, p.303";"Département des Arts graphiques"
cl020011483;"Saint Janvier en prison visité par saint Sosio et saint Eutichele";"Corneille, Michel II";;"INV 25353, Recto; NIII 6815; MA 6334; vol.10, p.303";"Département des Arts graphiques"
cl020011484;"Sainte Geneviève gardant un troupeau";"Corneille, Michel II";;"INV 25354, Recto; NIII 6816; MA 6335; vol.10, p.303";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl020011486;"Femme drapée, de profil, tenant une croix, dans un paysage : la Foi";"Corneille, Michel II";;"INV 25356, Recto; NIII 6818; MA 6337; vol.10, p.303";"Département des Arts graphiques"
cl020011487;"Sainte Madeleine en pénitence dans un paysage";"Corneille, Michel II";;"INV 25357, Recto; NIII 6819; MA 6338; Inventaire italien, t. VII Q 837; vol.10, p.303";"Département des Arts graphiques"
cl020011488;"Deux hommes se parlant de part et d'autre d'une rivière";"Corneille, Michel II";;"INV 25358, Recto; NIII 6820; MA 6339; vol.10, p.304";"Département des Arts graphiques"
cl020011489;"Un homme et une femme s'entretiennent en marchant, au bas d'un édifice";"Corneille, Michel II";;"INV 25359, Recto; NIII 6821; MA 6340; vol.10, p.304";"Département des Arts graphiques"
cl020011490;"Une femme portant un vase sur sa tête s'éloigne, à travers les arbres";"Corneille, Michel II";;"INV 25360, Recto; NIII 6822; MA 6341; vol.10, p.304";"Département des Arts graphiques"
cl020011491;"Paysage dans lequel on voit un fleuve assis et une femme s'éloignant";"Corneille, Michel II";;"INV 25361, Recto; NIII 6823; MA 6342; vol.10, p.304";"Département des Arts graphiques"
cl020011492;"Paysage dans lequel on voit, un homme conduisant des chiens de chasse";"Corneille, Michel II";;"INV 25362, Recto; NIII 6824; MA 6343; vol.10, p.304";"Département des Arts graphiques"
cl020011493;"Paysage dans lequel on voit une femme conduisant un enfant";"Corneille, Michel II";;"INV 25363, Recto; NIII 6825; MA 6344; vol.10, p.304";"Département des Arts graphiques"
cl020011494;"Joueur de cornemuse dans un paysage";"Corneille, Michel II";;"INV 25364, Recto; NIII 6826; MA 6345; Inventaire italien, t. VII Q 839; vol.10, p.305";"Département des Arts graphiques"
cl020011495;"Troupeau de vaches assemblées près d'un cheval, dans la campagne";"Corneille, Michel II";;"INV 25365, Recto; NIII 6827; MA 6346; vol.10, p.305";"Département des Arts graphiques"
cl020011496;"Paysage dans lequel on voit deux pêcheurs";"Corneille, Michel II";;"INV 25366, Recto; NIII 6828; MA 6347; vol.10, p.305";"Département des Arts graphiques"
cl020011497;"Deux hommes détachant un cadavre d'un gibet";"Corneille, Michel II";;"INV 25367, Recto; NIII 6829; MA 6348; Inventaire italien, t. VII Q 821; vol.10, p.305";"Département des Arts graphiques"
cl020011498;"Enée et Didon à la chasse";"Corneille, Michel II";;"INV 25368, Recto; NIII 6830; MA 6349; vol.10, p.305";"Département des Arts graphiques"
cl020011499;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25369, Recto; NIII 6831; MA 6350; vol.10, p.306";"Département des Arts graphiques"
cl020011500;"Orphée et Eurydice";"Corneille, Michel II";;"INV 25370, Recto; NIII 6832; MA 6351; Inventaire italien, t. VII Q 412; vol.10, p.306";"Département des Arts graphiques"
cl020011501;"Vénus et Enée";"Corneille, Michel II";;"INV 25371, Recto; NIII 6833; MA 6352; Inventaire italien, t. VII Q 221; vol.10, p.306";"Département des Arts graphiques"
cl020011502;"Deux nymphes portant, l'une un pot de fleurs et l'autre une branche d'arbre";"Corneille, Michel II";;"INV 25372, Recto; NIII 6834; MA 6353; vol.10, p.306";"Département des Arts graphiques"
cl020011503;"Le triomphe de Galatée";"Corneille, Michel II";;"INV 25373, Recto; NIII 6835; MA 6354; vol.10, p.306";"Département des Arts graphiques"
cl020011504;"Deux naiades et un amour assis";"Corneille, Michel II";;"INV 25374, Recto; NIII 6836; MA 6355; vol.10, p.306";"Département des Arts graphiques"
cl020011505;"La Toilette de Vénus";"Corneille, Michel II";;"INV 25375, Recto; NIII 6837; MA 6356; Inventaire italien, t. VII Q 895; vol.10, p.307";"Département des Arts graphiques"
cl020011506;"Vénus et trois amours jouant dans un paysage";"Corneille, Michel II";;"INV 25376, Recto; NIII 6838; MA 6357; vol.10, p.307";"Département des Arts graphiques"
cl020011507;"Apollon blessant Coronis";"Corneille, Michel II";;"INV 25377, Recto; NIII 6839; MA 6358; vol.10, p.307";"Département des Arts graphiques"
cl020011508;"Paysage dans lequel on voit une nymphe couchée et trois satyres";"Corneille, Michel II";;"INV 25378, Recto; NIII 6840; MA 6359; vol.10, p.307";"Département des Arts graphiques"
cl020011509;"Narcisse se mirant dans l'eau sous le regard d'Echo";"Corneille, Michel II";;"INV 25379, Recto; NIII 6841; MA 6360; vol.10, p.307";"Département des Arts graphiques"
cl020011510;"Amour soutenant la tête d'une jeune femme endormie";"Corneille, Michel II";;"INV 25380, Recto; NIII 6842; MA 6361; vol.10, p.308";"Département des Arts graphiques"
cl020011511;"Paysage avec trois figures";"Corneille, Michel II";;"INV 25381, Recto; NIII 6843; MA 6362; Inventaire italien, t. VII Q 809; vol.10, p.308";"Département des Arts graphiques"
cl020011512;"Amour endormi sur un rocher, près de l'entrée d'une ville";"Corneille, Michel II";;"INV 25382, Recto; NIII 6844; MA 6363; vol.10, p.308";"Département des Arts graphiques"
cl020011513;"Prométhée demande à Minerve d'animer sa sculpture";"Corneille, Michel II";;"INV 25383, Recto; NIII 6845; MA 6364; Inventaire italien, t. VII Q 863; vol.10, p.308";"Département des Arts graphiques"
cl020011514;"Paysage représentant une tour environnée de petits arbres";"Corneille, Michel II";;"INV 25384, Recto; NIII 6846; MA 6365; vol.10, p.308";"Département des Arts graphiques"
cl020011515;"Nuée d'amours voltigeant et jouant aves des fleurs dans un édifice";"Corneille, Michel II";;"INV 25385, Recto; NIII 6847; MA 6366; vol.10, p.308";"Département des Arts graphiques"
cl020011516;"Femme drapée assise sur les marches d'un édifice et deux personnes discutant";"Corneille, Michel II";;"INV 25386, Recto; NIII 6848; MA 6367; vol.10, p.308";"Département des Arts graphiques"
cl020011517;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25387, Recto; NIII 6849; MA 6368; vol.10, p.309";"Département des Arts graphiques"
cl020011518;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25388, Recto; NIII 6850; MA 6369; vol.10, p.309";"Département des Arts graphiques"
cl020011519;"Muse avec rouleau : Thalie";"Corneille, Michel II";;"INV 25389, Recto; NIII 6851; MA 6370; vol.10, p.309";"Département des Arts graphiques"
cl020011520;"Muse en méditation : Polymnie";"Corneille, Michel II";;"INV 25390, Recto; NIII 6852; MA 6371; vol.10, p.309";"Département des Arts graphiques"
cl020011521;"Jeune homme vu de dos, la tête tournée vers la gauche";"Corneille, Michel II";;"INV 25391, Recto; NIII 6853; MA 6372; vol.10, p.309";"Département des Arts graphiques"
cl020011522;"Figure d'homme debout, offrant un sacrifice";"Corneille, Michel II";;"INV 25392, Recto; NIII 6854; MA 6373; vol.10, p.309";"Département des Arts graphiques"
cl020011523;"Figure de femme à demi nue assise, drapée et couronnée";"Corneille, Michel II";;"INV 25393, Recto; NIII 6855; MA 6374; vol.10, p.309";"Département des Arts graphiques"
cl020011524;"Tête d'homme barbu, de profil, d'aprés l'antique, couronnée de laurier";"Corneille, Michel II";;"INV 25394, Recto; NIII 6856; MA 6375; vol.10, p.309";"Département des Arts graphiques"
cl020011525;"Jupiter enfant confié aux nymphes de Crète";"Corneille, Michel II";;"INV 25395, Recto; NIII 6857; MA 6376; vol.10, p.310";"Département des Arts graphiques"
cl020011526;"La pêche miraculeuse de Tobie";"Corneille, Michel II";;"INV 25396, Recto; NIII 6858; MA 6377; vol.10, p.310";"Département des Arts graphiques"
cl020011527;"L'ange et Abraham debout";"Corneille, Michel II";;"INV 25397, Recto; NIII 6859; MA 6378; vol.10, p.310";"Département des Arts graphiques"
cl020011528;"Le sacrifice d'Abraham";"Corneille, Michel II";;"INV 25398, Recto; NIII 6860; MA 6379; vol.10, p.310";"Département des Arts graphiques"
cl020011529;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25399, Recto; NIII 6861; MA 6380; Inventaire italien, t. VII Q 881; vol.10, p.310";"Département des Arts graphiques"
cl020011530;"Jésus adoré par la Vierge";"Corneille, Michel II";;"INV 25400, Recto; NIII 6862; MA 6381; vol.10, p.310";"Département des Arts graphiques"
cl020011531;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25401, Recto; NIII 6863; MA 6382; vol.10, p.311";"Département des Arts graphiques"
cl020011532;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25402, Recto; NIII 6864; MA 6383; vol.10, p.311";"Département des Arts graphiques"
cl020011533;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25403, Recto; NIII 6865; MA 6384; vol.10, p.311";"Département des Arts graphiques"
cl020011534;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25404, Recto; NIII 6866; MA 6385; vol.10, p.311";"Département des Arts graphiques"
cl020011535;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25405, Recto; NIII 6867; MA 6386; vol.10, p.311";"Département des Arts graphiques"
cl020011536;"Famille traversant un paysage innondé : Noé menant les siens à l'Arche ?";"Corneille, Michel II";;"INV 25406, Recto; NIII 6868; MA 6387; vol.10, p.312";"Département des Arts graphiques"
cl020011537;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25407, Recto; NIII 6869; MA 6388; vol.10, p.312";"Département des Arts graphiques"
cl020011538;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25408, Recto; NIII 6870; MA 6389; vol.10, p.312";"Département des Arts graphiques"
cl020011539;"Fuite de la Sainte Famille : le passage du fleuve";"Corneille, Michel II";;"INV 25409, Recto; NIII 6871; MA 6390; vol.10, p.312";"Département des Arts graphiques"
cl020011540;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25410, Recto; NIII 6872; MA 6391; vol.10, p.312";"Département des Arts graphiques"
cl020011541;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25411, Recto; NIII 6873; MA 6392; vol.10, p.312";"Département des Arts graphiques"
cl020011542;"La Vierge, l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25412, Recto; NIII 6874; MA 6393; vol.10, p.313";"Département des Arts graphiques"
cl020011543;"L'Enfant Jésus sur les genoux de la Vierge";"Corneille, Michel II";;"INV 25413, Recto; NIII 6875; MA 6394; vol.10, p.313";"Département des Arts graphiques"
cl020011544;"La Sainte Famille durant la fuite en Egypte et le miracle du palmier";"Corneille, Michel II";;"INV 25414, Recto; NIII 6876; MA 6395; vol.10, p.313";"Département des Arts graphiques"
cl020011545;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25415, Recto; NIII 6877; MA 6396; vol.10, p.313";"Département des Arts graphiques"
cl020011546;"La prédication de saint Jean dans le désert";"Corneille, Michel II";;"INV 25416, Recto; NIII 6878; MA 6397; vol.10, p.313";"Département des Arts graphiques"
cl020011547;"Une barque montée par deux rameurs et deux pêcheurs";"Corneille, Michel II";;"INV 25417, Recto; NIII 6879; MA 6398; vol.10, p.313";"Département des Arts graphiques"
cl020011548;"Une barque montée par deux rameurs";"Corneille, Michel II";;"INV 25418, Recto; NIII 6880; MA 6399; vol.10, p.314";"Département des Arts graphiques"
cl020011549;"Des pêcheurs au filet";"Corneille, Michel II";;"INV 25419, Recto; NIII 6881; MA 6400; vol.10, p.314";"Département des Arts graphiques"
cl020011550;"Trois pêcheurs tirant chacun un filet";"Corneille, Michel II";;"INV 25420, Recto; NIII 6882; MA 6401; vol.10, p.314";"Département des Arts graphiques"
cl020011551;"La pêche miraculeuse : le christ demandant aux apôtres de jeter les filets";"Corneille, Michel II";;"INV 25421, Recto; NIII 6883; MA 6402; vol.10, p.314";"Département des Arts graphiques"
cl020011552;"Saint Pierre se précipitant à la mer : épisode de la pêche miraculeuse";"Corneille, Michel II";;"INV 25422, Recto; NIII 6884; MA 6403; vol.10, p.314";"Département des Arts graphiques"
cl020011553;"Apparition du Christ à la Madeleine";"Corneille, Michel II";;"INV 25423, Recto; NIII 6885; MA 6404; vol.10, p.314";"Département des Arts graphiques"
cl020011554;"Le Baptême de Jésus";"Corneille, Michel II";;"INV 25424, Recto; NIII 6886; MA 6405; vol.10, p.315";"Département des Arts graphiques"
cl020011555;"Entrée de Jésus dans Jérusalem";"Corneille, Michel II";;"INV 25425, Recto; NIII 6887; MA 6406; vol.10, p.315";"Département des Arts graphiques"
cl020011556;"Le repas d'Emmaüs";"Corneille, Michel II";;"INV 25426, Recto; NIII 6888; MA 6407; vol.10, p.315";"Département des Arts graphiques"
cl020011557;"Jésus dans le Jardin des oliviers";"Corneille, Michel II";;"INV 25427, Recto; NIII 6889; MA 6408; vol.10, p.315";"Département des Arts graphiques"
cl020011558;"Jésus battu de verges";"Corneille, Michel II";;"INV 25428, Recto; NIII 6890; MA 6409; vol.10, p.315";"Département des Arts graphiques"
cl020011559;"Elévation de Jésus en croix";"Corneille, Michel II";;"INV 25429, Recto; NIII 6891; MA 6410; vol.10, p.315";"Département des Arts graphiques"
cl020011560;"La Déploration du Christ mort dans un paysage";"Corneille, Michel II";;"INV 25430, Recto; NIII 6892; MA 6411; Inventaire italien, t. VII Q 900; vol.10, p.316";"Département des Arts graphiques"
cl020011561;"La Déploration du Christ mort";"Corneille, Michel II";;"INV 25431, Recto; NIII 6893; MA 6412; Inventaire italien, t. VII Q 899; vol.10, p.316";"Département des Arts graphiques"
cl020011562;"Apothéose de la Madeleine";"Corneille, Michel II";;"INV 25432, Recto; NIII 6894; MA 6413; vol.10, p.316";"Département des Arts graphiques"
cl020011563;"La Vierge et l'Enfant Jésus apparaissant à un saint";"Corneille, Michel II";;"INV 25433, Recto; NIII 6895; MA 6414; Inventaire italien, t. VII Q 869; vol.10, p.316";"Département des Arts graphiques"
cl020011564;"San Diego intercédant pour le fils de Juan de Herrera";"Corneille, Michel II";;"INV 25434, Recto; NIII 6896; MA 6415; Inventaire italien, t. VII Q 932; vol.10, p.316";"Département des Arts graphiques"
cl020011565;"Deux apôtres près du tombeau de la Vierge";"Corneille, Michel II";;"INV 25435, Recto; NIII 6897; MA 6416; vol.10, p.316";"Département des Arts graphiques"
cl020011566;"La Chute de saint Paul";"Corneille, Michel II";;"INV 25436, Recto; NIII 6898; MA 6417; vol.10, p.317";"Département des Arts graphiques"
cl020011567;"Saint Jean dans l'île de Patmos";"Corneille, Michel II";;"INV 25437, Recto; NIII 6899; MA 6418; vol.10, p.317";"Département des Arts graphiques"
cl020011568;"Saint François recevant les stigmates";"Corneille, Michel II";;"INV 25438, Recto; NIII 6900; MA 6419; Inventaire italien, t. VII Q 383; vol.10, p.317";"Département des Arts graphiques"
cl020011569;"Saint François en prière dans un paysage";"Corneille, Michel II";;"INV 25439, Recto; NIII 6901; MA 6420; Inventaire italien, t. VII Q 395; vol.10, p.317";"Département des Arts graphiques"
cl020011570;"L'image de Jésus crucifié se détachant pour embrasser un religieux";"Corneille, Michel II";;"INV 25440, Recto; NIII 6902; MA 6421; vol.10, p.317";"Département des Arts graphiques"
cl020011571;"L'annonce aux bergers";"Corneille, Michel II";;"INV 25441, Recto; NIII 6903; MA 6422; vol.10, p.317";"Département des Arts graphiques"
cl020011572;"La prédication de saint Jean dans le désert";"Corneille, Michel II";;"INV 25442, Recto; NIII 6904; MA 6423; vol.10, p.318";"Département des Arts graphiques"
cl020011573;"Saint Jean montrant Jésus";"Corneille, Michel II";;"INV 25443, Recto; NIII 6905; MA 6424; vol.10, p.318";"Département des Arts graphiques"
cl020011574;"Saint Jean dans le désert";"Corneille, Michel II";;"INV 25444, Recto; NIII 6906; MA 6425; vol.10, p.318";"Département des Arts graphiques"
cl020011575;"Saint Jean recevant l'eau d'une fontaine dans un vase";"Corneille, Michel II";;"INV 25445, Recto; NIII 6907; MA 6426; vol.10, p.318";"Département des Arts graphiques"
cl020011576;"Saint Jérôme dans le désert";"Corneille, Michel II";;"INV 25446, Recto; NIII 6908; MA 6427; Inventaire italien, t. VII Q 390; vol.10, p.318";"Département des Arts graphiques"
